Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,10,29,508.31799857131,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,2,14,492.41793529994,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,DNF,32,688.15800594139,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,3,18,492.58765086523,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,5,38,458.43973157619,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,2,14,480.25092105476,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,2,30,428.66459452186,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,3,16,477.27640003697,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,3,39,424.53625020513,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,1,14,438.85999884664,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,4,13,504.57551291199,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women 40+,7,8,513.52823359462,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,8,11,489.10432567905,
MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,2,14,451.78040147776,
MFG Cyclocross - Leavenworth CX,2018-09-23,Women 50+,3,5,,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,DNF,12,737.13911774423,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,5,13,526.5694311581,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 50+,9,14,580.98228781244,
Woodland Park,2018-11-18,Women 50+,3,11,478.5700313341,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,5,12,523.51483081207,
WSBA Cyclocross Championships,2018-12-2,Women  50-59,5,8,522.95743415041,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Women 50+,3,8,512.11900007932,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,8,12,553.0730111395,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,3,13,508.73478779902,
MFG Cyclocross Natz Practice,2019-10-20,Women 50+,6,19,483.03375000899,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,DNF,12,651.22438567043,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,DNF,12,651.22438567043,
MFG Cyclocross North 40,2019-11-3,Women 50+,7,13,561.65342831489,
MFG Woodland Park,2019-11-17,Women 50+,5,16,488.75086841561,
