First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emmett,Bock,Badger Prairie Cross,2019-10-12,Men Junior 15-18,7,7,622.91578132886,
Emmett,Bock,Grafton PumpkinCross,2019-10-5,Men Junior 15-18,6,9,449.9981976178,
Emmett,Bock,Humbolt Park Cyclocross,2019-09-28,Men Junior 15-18,2,2,,
Emmett,Bock,Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,32,34,568.25526504695,
Emmett,Bock,LAPT Lion Cross,2019-09-15,Men Junior 15-18,1,1,,
Emmett,Bock,Cross-Shooshko Cyclocross,2019-09-8,Men Junior 15-18,1,1,,
Mary,Geralts,Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,12,16,623.00324011954,
Mary,Geralts,Jingle Cross Day 1,2018-09-28,Women Open Cat4/5,7,9,612.32893517703,
Peter,Bock,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,30,33,451.16972922135,
Peter,Bock,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,25,27,409.69503957571,
Franck,Bock,Humbolt Park Cyclocross,2017-09-10,Men Junior 15-18  Boys,1,1,,
Robert,Garner,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,7,41,343.28833318553,
Robert,Garner,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,2,37,343.99460647888,
Robert,Garner,Battle of Waterloo CX,2015-11-21,Master 55+ Cat 1/2/3/4,2,13,355.8512880633,
Robert,Garner,TBD CROSS,2015-11-15,Master 55+ Cat 1/2/3/4,4,8,430.80646903307,
Robert,Garner,Cam-Rock Cross,2015-11-14,Master 55+ Cat 1/2/3/4,8,13,446.93449966329,
Robert,Garner,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,5,17,400.27816726983,
Robert,Garner,Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 1/2/3/4,3,12,359.68071441637,
Robert,Garner,Celtic Cross,2015-10-25,Master 55+ Cat 1/2/3/4,4,13,406.79622780598,
Robert,Garner,Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,5,15,401.97767284721,
Robert,Garner,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,7,34,398.32763850386,
Robert,Garner,Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,2,18,343.65929949159,
Robert,Garner,Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,8,27,383.87863753525,
Robert,Garner,Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,15,31,420.95027016487,
Emmett,Bock,Velocause Cross,2015-09-27,Men Junior 10-14,8,9,757.23200898744,
Robert,Garner,Velocause Cross,2015-09-27,Master 55+ Cat 1/2/3/4,1,6,373.64884382759,
Bruce,Bock,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,22,26,584.99944757253,
Emmett,Bock,Cross-Shooshko Cyclocross ,2015-09-26,Men Junior 10-14,4,5,,
Robert,Garner,Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 1/2/3/4,4,13,383.19335618389,
Bruce,Bock,Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,23,27,571.52228985974,
Emmett,Bock,Lake Geneva Cross,2015-09-20,Men Junior 10-14,9,12,679.71634782905,
Robert,Garner,Lake Geneva Cross,2015-09-20,Master 55+ Cat 1/2/3/4,4,13,397.23033822965,
Robert,Garner,Sheboygan Bicycle Company Classic,2015-09-13,Master 55+ Cat 1/2/3/4,2,4,,
Robert,Garner,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 1/2/3,3,7,392.34189163711,
Robert,Garner,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,3,16,398.87984598101,
Robert,Garner,Kringle Kross,2014-11-16,Master 55+ Cat 1/2/3,1,8,367.12253402117,
Robert,Garner,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,4,28,387.98409048233,
Robert,Garner,Psi-clocross for Life,2014-11-9,Men Masters 55+,6,37,383.36093869263,
Bruce,Bock,Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,16,19,499.2984602383,
Robert,Garner,Cam-Rock Cross,2014-11-8,Master 55+ Cat 1/2/3,7,12,424.32371908567,
Robert,Garner,Battle of Waterloo CX,2014-11-2,Master 55+ Cat 1/2/3,5,9,422.85301356661,
Robert,Garner,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 1/2/3,7,9,459.09965760562,
Robert,Garner,Celtic Cross,2014-10-26,Master 55+ Cat 1/2/3,5,14,428.21873049941,
Robert,Garner,Halloween Classic,2014-10-25,Master 55+ Cat 1/2/3,8,11,447.10936668155,
Robert,Garner,Gordeldiercross,2014-10-19,Master 55+ Cat 1/2/3,5,8,426.06110314077,
Robert,Garner,Sun Prairie Cup,2014-10-18,Master 55+ Cat 1/2/3,5,10,428.34434038031,
Robert,Garner,Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 1/2/3,6,11,433.56908320652,
Kurt,Otter,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,21,24,570.75076866067,
Bruce,Bock,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,22,24,584.05090004034,
Robert,Garner,East Troy Twilight Cross,2014-09-27,Men 55+ Masters  Category 1/2/3,5,11,426.55955229032,
Robert,Garner,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,8,22,402.50311088595,
Robert,Garner,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,9,26,413.26308297622,
Bruce,Bock,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,26,37,466.12867769471,
Kurt,Otter,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,29,37,480.82393940465,
Robert,Garner,Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,7,16,422.5862615862,
Robert,Garner,Sheboygan Bicycle Company Classic,2014-09-6,Men 55+ Masters  Category 1/2/3,3,5,,
Robert,Garner,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,7,30,354.82507811958,
Peter,Bock,Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 15-18  15-18,3,8,456.35490727243,
Robert,Garner,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 55+ 1/2/3  55+,6,8,442.69552280506,
Robert,Garner,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,5,22,349.63746375993,
Robert,Garner,Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,10,10,399.60471538243,
Robert,Garner,Kringle Kross,2013-11-17,Men Masters 45+ 1/2/3  45+,6,10,429.58940669502,
Peter,Bock,Kringle Kross,2013-11-17,Men Category 3,15,17,471.85407443964,
Robert,Garner,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,22,51,414.09571141636,
Robert,Garner,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,26,53,470.51396769999,
Robert,Garner,Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,16,18,485.36318392025,
Bruce,Bock,Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,17,18,498.91086714924,
Robert,Garner,Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,13,19,434.22006105033,
Robert,Garner,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,11,25,387.55468750062,
Bruce,Bock,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,24,25,525.06960302851,
Robert,Garner,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,16,33,394.44129013349,
Robert,Garner,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,12,21,418.71991267932,
Bruce,Bock,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,20,21,483.67075389354,
Robert,Garner,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,14,48,393.7412065603,
Bruce,Bock,Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,18,18,466.81986220388,
Bruce,Bock,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,26,28,452.05238995354,
Robert,Garner,Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,13,21,434.15557935674,
Robert,Garner,Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,11,20,424.17383995547,
Robert,Garner,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,11,59,362.67456224712,
Robert,Garner,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,9,19,400,
Bruce,Bock,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,16,19,480.3946045009,
Kurt,Otter,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,17,19,491.87954800102,
Robert,Garner,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,31,47,423.9645890463,
Robert,Garner,Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,12,23,414.31394410529,
Bruce,Bock,Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,19,23,513.50806902176,
Robert,Garner,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,10,15,426.92507370917,
Robert,Garner,Cross Nationals Day 2,2013-01-10,Men Master  55-59,30,51,419.4360211043,
Robert,Garner,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,9,16,387.8653587232,
Robert,Garner,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,15,25,376.60364187885,
Robert,Garner,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,11,34,367.75276481114,
Robert,Garner,Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,13,26,386.59536536576,
Robert,Garner,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,26,30,459.55699231759,
Robert,Garner,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,10,40,381.82909470847,
Robert,Garner,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,2,18,354.48586111293,
Robert,Garner,Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,21,23,418.78371286471,
Robert,Garner,Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,7,13,370.7160964347,
Robert,Garner,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,9,38,386.01269676583,
Robert,Garner,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,12,15,425.06952806142,
Robert,Garner,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,9,36,389.28243519028,
Robert,Garner,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,14,21,428.20383621052,
Robert,Garner,Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,7,15,366.32880901944,
Robert,Garner,Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,7,13,372.96042158353,
Robert,Garner,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,8,34,372.46493753801,
Robert,Garner,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,8,24,392.15597619284,
Robert,Garner,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,4,40,317.34153703762,
Robert,Garner,CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,13,17,437.35179035228,
Robert,Garner,E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,8,17,379.86995706891,
Robert,Garner,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,6,17,372.14175018977,
Robert,Garner,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,12,40,390.9408231752,
Robert,Garner,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 1/2/  45+,9,9,403.67662406556,
Daniel,Dolney,Cross Nationals Day 4,2012-01-7,Men Master  30-34,45,38,389.67136366495,
Robert,Garner,Cross Nationals Day 2,2012-01-5,Men Master  55-59,19,46,386.35055578476,
Daniel,Dolney,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,21,26,453.9747657421,
Robert,Garner,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,15,28,391.09649145044,
Robert,Garner,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,10,33,345.53315281182,
Robert,Garner,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,21,31,422.33375165094,
Robert,Garner,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,41,40,671.24657793433,
Robert,Garner,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,18,18,503.28403192442,
Robert,Garner,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 50-99,4,9,406.33664639929,
Robert,Garner,Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,8,10,450.50541905922,
Robert,Garner,UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,13,14,462.32000410242,
Robert,Garner,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,14,34,419.13148648367,
Robert,Garner,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,12,19,433.38974067124,
Robert,Garner,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,7,9,446.31404498305,
Robert,Garner,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,19,22,483.97400503617,
Robert,Garner,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,7,31,357.81914013819,
Robert,Garner,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,8,24,397.84711237279,
Robert,Garner,UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,13,13,522.70471963126,
Robert,Garner,Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,11,13,481.8892992845,
Robert,Garner,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,13,44,399.64426373747,
Robert,Garner,Afterglow,2010-12-18,Men - Single Speed - Open,25,24,639.6281444981,
Robert,Garner,Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,2,39,317.97787199199,
Robert,Garner,Wisconsin State CX,2010-11-21,Masters 45+,10,16,433.76795991266,
Robert,Garner,Sun Prairie Cup CX,2010-11-14,Masters 45+,8,12,451.24528668439,
Robert,Garner,Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,8,29,403.13371567789,
Robert,Garner,Cyclocross for Life,2010-11-7,Men Masters  50-99 ,8,33,391.04830959913,
Robert,Garner,Estabrook Park Cyclocross,2010-11-6,Masters 45+,12,15,456.22266646546,
Robert,Garner,Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,6,40,356.27386167291,
Robert,Garner,Psycho Cross 2010,2010-10-16,Men Cat 3   ,21,35,422.3319894865,
Robert,Garner,Elvis Cross,2010-10-10,Men Masters  50-99 ,6,31,390.95838433551,
Robert,Garner,Pumpkin Cross,2010-10-9,Masters 45+,7,11,453.77658916324,
Robert,Garner,Cross the Domes,2010-10-2,Masters 45+,11,14,469.85907685007,
Robert,Garner,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,42,55,475.27853535534,
Robert,Garner,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,36,55,443.15937958379,
Robert,Garner,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,3,38,353.46379020985,
Robert,Garner,No Good Double Cross,2010-09-18,Masters Cat 45+ 1/2/3,6,9,467.77637071577,
Bruce,Bock,Planet Bike #10 - State Championships,2009-11-22,Masters 40+,22,24,494.35262039541,
Robert,Garner,Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+,6,10,431.97763030918,
Robert,Garner,Planet Bike #7 - Estabrook,2009-11-8,Masters 50+,5,11,465.62148443256,
Robert,Garner,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,45,46,473.3098485841,
Robert,Garner,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+,4,9,,
Robert,Garner,Illinois State Championship,2008-12-7,Men - Master - 50-99,3,16,416.13761472008,
Bruce,Bock,Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,20,23,493.71383011268,
Robert,Garner,Save Ferris Northbrook Cross,2008-11-9,Men - Master - 50-99,2,15,406.88128501405,
Robert,Garner,Hawthorne Woods,2008-10-12,Men - Master - 50-99,3,16,448.40006095569,
