Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 50+ Cat 4,4,8,,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 50+ Cat 4,4,7,,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 50+ Cat 4,4,8,,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+ Cat 4,4,11,508.50766510694,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 50+ Cat 4,3,8,,
Planet Bike #7 - Estabrook,2009-11-8,Masters 50+ Cat 4,3,7,,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,33,53,580.68682122379,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+ Cat 4,4,10,508.32073826904,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 50+ Cat 4,4,9,,
Cross the Domes,2010-10-2,Masters 55+ Cat 4,3,9,502.12840594524,
Kletzsch Park Cross,2010-10-23,Masters 55+ Cat 4,1,12,466.31402348835,
CamRock Cross,2010-10-24,Masters 55+ Cat 4,1,4,,
Washington Park Cross,2010-10-30,Masters 55+ Cat 4,2,13,476.90308487547,
Wizzard Cross,2010-10-31,Masters 55+ Cat 4,1,7,475.8171085291,
Sun Prairie Cup CX,2010-11-14,Masters 55+ Cat 4,1,10,486.3666423769,
Wisconsin State CX,2010-11-21,Masters 55+ Cat 4,1,12,449.82075126547,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,20,29,505.92043166603,
CrosstheDomes,2011-10-1,Men Masters 55+ Category 1/2/  55-99,8,8,531.07012514748,
River Hill Park CX,2011-10-2,Men Masters 55+ Category 1/2/  55-99,3,3,,
Grafton PumpkinCross,2011-10-8,Men Masters 55+ Category 1/2/  55-99,6,7,554.62615399849,
Doyne Park Cross,2011-10-22,Men Masters 55+ Category 1/2/  55+,6,6,545.85852710025,
Sun Prairie Cup,2011-10-23,Men Masters 55+ Category 1/2/  55+,8,11,544.02495673988,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 55+,6,9,502.2862046891,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 55+ Cat 1/2/3  55+,3,3,,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,40,41,510.38232895974,
Wizard Cross,2011-12-4,Men Category 3  19-29,DNF,29,473.71095432771,
Wizard Cross,2011-12-4,Men Masters 55+ Category 1/2/  55+,10,11,519.26056502032,
Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,18,19,560.60638902326,
Badger Cross Day 2,2011-12-11,Men Masters 555+ Cat 1/2/3  55-99,DNF,11,531.26444649564,
Lake Geneva Cross,2012-09-16,Men Masters 55+ Category 1/2/  55+,5,10,499.24538564441,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,22,28,563.1401184564,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,16,25,540.6500961987,
River Hill Park CX,2012-10-7,Men Masters 55+ Category 1/2/  55+,6,8,590.9842711147,
Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 1/2/  55+,5,12,444.64842401679,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 55+ Category 1/2/  55+,8,9,541.85809953588,
Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 1/2/  55+,6,10,547.08279244271,
Kringle Kross,2012-11-18,Men Masters 55+ Category 1/2/  5+,6,7,593.20806145634,
Booty Cross,2012-12-2,Men Masters 55+ Category 1/2/  55+,5,9,443.68863227769,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,14,18,486.98925274552,
Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 1/2/  55+,12,15,435.88533962008,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,43,51,482.26839483727,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,22,27,591.33666143454,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,52,55,487.87349308892,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,DNF,54,530.02280742747,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 55+  55+,9,14,529.88873690155,
E.T. Twilight Cross,2013-09-28,Men Masters 55+ 1/2/3  55+,3,4,,
Noyes Park Cross Day 2,2013-10-6,Men Masters 55+ 1/2/3  55+,2,5,,
FurtherCross,2013-10-13,Men Masters 55+ 1/2/3  55+,8,11,568.29859891691,
Sun Prairie Cup,2013-10-19,Men Masters 55+ 1/2/3  55+,5,10,502.47859064772,
Gordeldiercross,2013-10-20,Men Masters 55+ 1/2/3  55+,6,9,518.64460853847,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 55+ 1/2/3  55+,7,11,502.31252930847,
Cam-Rock CX Classic,2013-11-9,Men Masters 55+ 1/2/3  55+,8,14,459.47637234879,
Booty Cross,2013-11-24,Men Masters 55+ 1/2/3  55+,6,7,491.93173353691,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,15,22,469.04599481636,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 55+ 1/2/3  55+,8,8,477.27053693011,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,11,17,443.59294313557,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,11,26,434.73654824884,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,13,22,456.17017445753,
East Troy Twilight Cross,2014-09-27,Men 55+ Masters  Category 1/2/3,8,11,492.67943574776,
Kringle Kross,2014-11-16,Master 55+ Cat 1/2/3,6,8,528.38605952031,
Flyover Silver Creek ,2015-09-12,Master 55+ Cat 1/2/3/4,3,7,454.54338914749,
Sheboygan Bicycle Company Classic,2015-09-13,Master 55+ Cat 1/2/3/4,3,4,,
Badger Prairie Cross,2015-10-3,Master 55+ Cat 1/2/3/4,12,14,525.70624366337,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,25,31,504.92569317641,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,20,27,486.14913200198,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,8,18,450.85381168152,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,11,15,504.03899123995,
Celtic Cross,2015-10-25,Single Speed ,23,36,553.6760896876,
Celtic Cross,2015-10-25,Master 55+ Cat 1/2/3/4,7,13,453.00833204358,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 1/2/3/4,9,13,461.28567704424,
TBD CROSS,2015-11-15,Master 55+ Cat 1/2/3/4,7,8,495.28877969157,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 1/2/3/4,9,13,477.72976342307,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,17,31,472.4299166447,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,18,23,485.44061178891,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,20,27,481.98192263279,
Jingle Cross Day 3,2016-09-25,Open Fat Bike,1,11,405.40363159012,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,37,49,540.68124939675,
Sun Prairie Cup,2016-10-23,Masters 55+ Cat 1/2/3,9,11,496.48939960091,
Cam-Rock Cross,2016-11-6,Masters 55+ Cat 1/2/3,6,6,459.37024833832,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 1/2/3,8,10,494.70710932712,
Sijan Cross,2016-11-19,Masters 55+ Cat 1/2/3,8,8,523.3484883163,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,14,14,538.48279378372,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,20,26,515.71678492724,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,DNF,21,609.76463228394,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,14,22,532.51713210888,
Humbolt Park Cyclocross,2017-09-10,Single Spe,DNF,16,558.67500130389,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,21,29,482.87377478065,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,19,20,533.92354665015,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,21,28,499.91976973708,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,100,102,457.83321027372,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,46,50,513.79174457206,
Trek CX Cup,2018-09-23,Men Master 55+ Open,37,43,550.16981725498,
Jingle Cross Day 1,2018-09-28,Men Open Fat Tire,3,7,,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,15,17,522.98822989292,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,19,19,546.77233141075,
Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,DNF,13,607.62149508647,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,DNF,12,507.61226163064,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,21,22,560.77885454438,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,37,42,462.38250035339,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,23,24,532.02698116351,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,18,18,510.55453191118,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,17,20,517.14957722775,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,16,17,505.72014039392,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,28,30,462.45617846331,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,27,31,514.21158983965,
