Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclo-cross Series 5,2015-11-7,Masters 30+ Cat 4/5,4,5,,
Bison Cross: MSG #1,2016-09-24,Men Cat 5,2,12,472.5,
Bison Cross: MSG #2,2016-09-25,Men Cat 5,1,7,472.91538461538,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,6,68,448.53867713551,
The Woad Warrior MSG #3,2016-10-23,Open,7,7,471.49024994412,
The Woad Warrior MSG #3,2016-10-23,Cat 3/4,2,10,396.62402774814,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,3,14,369.76699504749,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 1/2/3/4,2,8,369.5339635179,
Frankenstein CX: MSG #4,2016-10-29,Cat 3/4,1,5,,
Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 1/2/3/4,3,6,411.20492967691,
Frankenstein CX: MSG #5,2016-10-30,Cat 3/4,4,5,,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,5,11,401.30072987357,
Pinnacle CX - MSG #6,2016-11-13,Cat 3/4,5,12,385.7398371652,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,15,43,433.13682824334,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,13,25,433.18343049361,
Reedy Creek Cyclocross,2017-11-12,Pro/Cat 1/2/3,10,12,378.39377178209,
MAD CX Cyclo-cross Series,2018-10-14,Cat 4/5,2,7,438.34526584817,
MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,5,15,346.81802955487,
MAD CX Cyclo-cross Series,2019-11-9,Cat 4/5,3,7,477.84408362129,
MAD CX Cyclo-cross Series,2019-11-9,Cat 3/4/5,6,9,406.37828019587,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Cat 4/5,3,8,461.80122500097,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Cat 3/4/5,2,3,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,1,16,396.66821389311,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,4,37,419.94732194507,
423 CX Series BeerCross Sunday,2021-10-17,Men Mens Pro/1/2,3,6,323.49848395204,
423 CX Series BeerCross Sunday,2021-10-17,Men Masters  40+ Cat. 1/2/3,3,6,317.39136537137,
Mad CX Steele Creek,2021-11-14,Masters 40-49 Open,2,5,,
Mad CX Steele Creek,2021-11-14,Cat 3,1,4,,
