Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2014-01-12,Men Under 23,11,21,400,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,28,40,242.04747208196,
World Cup #4,2014-12-21,Men Under 23,38,42,277.66207537183,
World Cup #5,2014-12-26,Men Under 23,38,41,264.18998822372,
German National Championships,2015-01-11,Men Under 23,7,22,282.18469336437,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,25,28,219.60620014304,
World Cup #6,2015-01-25,Men Under 23,41,49,277.0801690198,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,38,46,276.59376401932,
GGEW City Cross Cup,2015-11-8,Men Elite,48,51,300.13905430797,
World Cup #3 - Namur,2015-12-20,Men Under 23,43,48,249.6996128262,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,41,55,238.43730052877,
Radcross Illnau,2016-09-25,Men Elite,36,38,257.97174762247,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,25,45,228.18230348668,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,25,41,224.47669520586,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,23,44,209.12836749745,
GGEW Grand Prix,2016-12-3,Men Elite,7,42,156.93375388035,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,40,51,232.57555123958,
German National Championships,2017-01-8,Men Under 23,3,15,214.81939686096,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,28,38,231.65005182473,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,28,46,219.65055666315,
World Championships,2017-01-28,Men Under 23,23,50,192.4711078342,
EKZ CrossTour Bern,2017-10-1,Men Elite,DNF,45,245.71522488608,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,17,24,199.12340400557,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,32,41,173.13416169637,
World Cup #5,2017-11-25,Men Elite,DNF,61,218.24525346173,
World Cup #7,2017-12-26,Men Elite,47,67,189.78326057758,
German National Championships,2018-01-13,Men Elite,3,50,167.55505572561,
World Cup #8,2018-01-21,Men Elite,DNF,55,208.49397542058,
World Cup #9,2018-01-28,Men Elite,46,76,184.04254777691,
World Championships,2018-02-3,Men Elite,50,57,206.78691344503,
EKZ CrossTour - Baden,2018-09-16,Men Elite,37,44,231.28600708639,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,24,40,217.55485516607,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,30,49,196.11110151701,
World  Cup #3 - Bern,2018-10-21,Men Elite,DNF,54,218.30942651056,
Munich Super Cross,2018-10-28,Men Elite,5,49,164.02096031968,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,17,49,163.71090187668,
Radcross Grandprix,2018-12-2,Men Elite,16,32,215.14605487016,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,19,26,198.51177227125,
Pfaffnau GP Luzern,2018-12-26,Men Elite,DNF,33,291.14915042297,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,14,50,157.27398927091,
German National Championships,2019-01-12,Men Elite,2,49,150.32548120836,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,51,70,198.49704849444,
World Championships,2019-02-2,Men Elite,33,58,171.2028169295,
Radcross Illnau,2019-09-22,Men Elite,9,29,181.43454974458,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,40,57,253.19725783475,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,15,56,181.32246302994,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,28,30,193.98040914982,
World Cup Tabor,2019-11-16,Men Elite,DNF,49,220.90102637726,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,22,49,191.36301448995,
Flückiger Cross Madiswil,2019-12-1,Men Elite,8,29,185.98456856722,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,DNF,50,304.84183043381,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,4,25,179.9696450118,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,28,59,214.59210932911,
German National Championships,2020-01-11,Men Elite,3,41,166.26508755613,
