Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,10,23,514.79110426515,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,42,68,571.31814252688,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,14,22,481.24333568865,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,21,39,544.47299904503,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,21,59,487.9771316477,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,22,38,550.92368892234,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,15,50,454.33536085752,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,13,34,517.57014752174,
Captain's Cross,2017-10-7,Men Masters 35+ Open,18,22,464.13737743395,
Captain's Cross,2017-10-7,Men Cat 4/5,DNF,65,678.38570801089,
the GRAND Day 1,2017-10-21,Men Cat 4/5,13,40,474.43291425667,
the GRAND Day 2,2017-10-22,Men Cat 4/5,20,33,509.39436364526,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,29,43,570.47360013103,
Spooky Cross,2018-10-27,Men Cat 4/5,24,43,550.93253677691,
Spooky Cross,2018-10-28,Men Cat 4/5,10,29,475.32742847083,
Valley Cross,2018-11-17,Men  Cat 4/5,9,22,489.60072094241,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,9,20,518.36385054413,
Valley Cross,2019-09-21,Men  Cat 4/5,10,34,474.32822372532,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,15,45,492.238326686,
Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,6,17,492.83231343935,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,25,50,490.85179958954,
Valley Cross,2020-10-10,Men Cat 4/5,9,43,475.06805061031,
Valley Cross,2020-10-31,Men MR 35+,9,11,465.00095282117,
Capital City Cross,2021-09-25,Men Cat 4/5,9,36,449.45815797577,
Capital City Cross,2021-09-26,Men Cat 4/5,6,33,452.09627016758,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,30,43,550.38500704943,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,25,43,484.35593307781,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,22,44,465.21640702134,
The Grand Day 1,2021-10-23,Men masters 35+ Open,8,13,457.19564111686,
Spooky Cross,2021-10-30,Men Masters 35+,12,13,453.30187540147,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,15,32,469.34167343742,
Capital City Cross,2022-09-25,Open B,7,16,438.95347181809,
The Grand Day 1,2022-10-22,Men masters 45+ Open,DNF,23,555.48397190159,
Spooky Cross,2022-10-29,Men Cat 4/5,9,25,499.71849919391,
