Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Beginner Men CCX,16,55,,
Cross Crusade #7,2008-11-9,Beginner Men CCX,15,136,454.1727339644,
Cross Crusade #1,2009-10-4,Category C,49,159,489.59458717706,
Cross Crusade #2,2009-10-11,Category C,43,125,508.67092947118,
Cross Crusade #3,2009-10-18,Category C,32,156,457.4911215992,
Cross Crusade #4,2009-10-25,Category C,38,127,473.5391113429,
Cross Crusade #6,2009-11-1,Category C,12,70,409.77746621082,
Cross Crusade #7,2009-11-8,Category C,13,125,394.26424550794,
Cross Crusade #8,2009-11-15,Category C,31,105,447.75344304428,
Kruger's Crossing CCX,2009-11-22,Singlespeed,33,69,416.02538959207,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,18,25,462.27579713628,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,77,132,443.32146562111,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,69,91,512.12354851278,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,59,105,437.98245389188,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,31,72,393.78126604677,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,DNF,90,548.88362700535,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,22,29,463.67928066567,
Cross Crusade #1,2011-10-2,Singlespeed,117,122,595.28609856112,
Cross Crusade #2,2011-10-9,Singlespeed,DNF,78,548.20255352589,
Cross Crusade #3,2011-10-16,Singlespeed,70,130,443.47213212356,
Cross Crusade #4,2011-10-23,Singlespeed,54,88,468.73633235615,
Cross Crusade #7,2011-11-6,Singlespeed,53,92,448.82463675233,
Cross Crusade #8,2011-11-13,Singlespeed,70,95,498.92533034553,
Kruger's Crossing CX Classic,2011-11-20,Category C,4,64,382.03984771776,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,54,100,450.17340799397,
Cross Crusade: Rainier,2012-10-14,Singlespeed,34,70,410.60388154385,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,64,114,461.09910742576,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,52,85,456.52159288038,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,39,75,428.75937373646,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,50,88,474.53981317964,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,31,65,439.19147116023,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,47,97,450.49869657471,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,70,97,522.53972269903,
Cross Crusade: Rainier,2013-10-13,Singlespeed,DNF,67,525.09107681531,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,14,48,454.76862883002,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,7,30,446.28264916202,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,21,46,497.46906109344,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,13,41,470.81195841319,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,16,35,481.95946571729,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,22,27,549.34640230053,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,56,71,502.58214522605,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,DNF,82,580.56913869007,
