Race Name,Race Date,Category Name,Place,Total Racers,Points
Rorbach's Ellison Park Cyclocross,2010-09-25,CAT 4 Men,3,40,447.63854553947,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,3,11,296.79887388786,
Ellison Park Cyclocross Day 1,2012-09-8,Men MASTERS 35+,4,6,320.65984344702,
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,12,21,311.77197133666,
Parma Cyclocross,2012-10-21,Open Men,9,14,338.10591372943,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,3,9,352.53164649773,
Webster Park Cyclocross,2013-09-29,Category 3 Men,6,13,346.42940260574,
Cobbs Hill Cyclocross,2013-10-6,Men 3,7,17,324.67006902659,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 35+ - Saturday,6,7,403.3408279133,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,8,19,345.51206751509,
Parma Cyclocross,2014-09-7,Men master 40+ Open,8,15,395.05038019065,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,5,17,323.85283553907,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,1,26,361.90234554366,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,16,20,341.69011137811,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,13,17,329.26012721232,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 35+,8,9,384.07421223768,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,2,35,365.33117931797,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 35+,4,8,350.35115997276,
Webster Park Cyclocross,2015-09-27,Men Cat 4,2,28,347.46688027367,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,5,14,353.61780954348,
Turkeycross at Markus Park,2015-11-22,Master Men 40+ (WNY Points),1,5,,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,6,16,330.8050289082,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,5,19,360.08919066097,
Webster Park Cyclocross,2016-09-25,Men Category 3,3,11,349.41029730163,
Parma Cyclocross,2016-10-9,Men Category 3,3,9,362.09373720603,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,4,11,362.60986419227,
Turkey Cross,2016-11-20,Men 3 (WNY Series),1,2,,
WNY Points - Markus Apple Farm,2016-11-20,Men 3 (WNY Series),1,2,,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,3,9,373.6147120179,
Cobbs Hill Cyclocross,2017-11-12,Men Category 3,2,7,337.81785321849,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 3,4,5,,
Rochester Cyclocross,2018-09-8,Men Open Cat3,11,18,415.31169965164,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,8,17,395.34608976333,
Grand Island Cyclocross,2018-09-16,Men Category 3,3,9,366.84986645612,
Webster Park Cyclocross,2018-09-23,Men Category 3,2,6,384.90212112365,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,4,15,349.23956210263,
Cobbs Hill Cyclocross,2018-11-11,Men Category 3,1,3,,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,8,28,360.64722064369,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,8,24,369.88534471531,
Parma Cyclocross,2019-10-6,Men Masters  40+ (Cat 1-4),3,9,351.01238672181,
Parma Cyclocross,2020-10-4,Men  1/2/3,8,16,357.47653666142,
Arrowhead CX,2020-11-1,Men  Cat 3,1,2,,
Parma Cyclocross,2020-11-8,Men  1/2/3,10,14,392.46297674139,
Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,9,13,409.86866160111,
Arrowhead Halloween CX Day 1,2021-10-30,Masters 40+ - Saturday,1,3,,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 3 - Sunday,1,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,7,14,406.49771459771,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,7,14,406.49771459771,
Mendon Acres Cyclocross,2021-11-13,Men 1/2/3/4,7,7,444.22048457493,
Ganondagan Cyclocross,2022-09-11,Men Masters  (40+),1,6,,
Parma Cyclocross,2022-10-9,Men Masters  40+,1,8,362.16357728381,
Webster Cyclocross,2022-11-20,Men Cat 3,2,6,377.61110575293,
Ganondagan Cyclocross,2023-09-10,Men Masters 40+,2,8,367.66842609412,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,13,20,324.78464245013,
Webster Cyclocross,2023-10-22,Men Cat 3,7,11,425.02179585591,
