Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,74,96,450.01090136858,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,74,96,431.98373308755,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,35,119,470.01182711856,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,43,114,499.896705309,
NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Men,8,10,263.34777460404,
NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,11,12,273.26248430058,
NBCX#2 Muddy Wheels,2016-09-18,Cat 4 Men,12,16,570.375,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,65,92,435.48263359245,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,64,89,452.61852589378,
NBCX#5 Grimcross,2016-10-30,Cat 4 Men,20,20,685.72990067383,
NBCX#6 Elmhurst Outdoors Cross,2016-11-6,Men Cat 4/5,4,21,478.66393329717,
NBCX#2 2017 Grimcross,2017-09-24,Cat 4 Men,16,16,657.41634614385,
