Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Junior,14,16,688.57346021183,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,31,52,486.76979916426,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,28,45,484.89205013375,
Cyclo-cross International de la Solidarité,2021-11-11,Women Elite,7,16,443.83884444912,
Internazionale CX San Colombano,2021-12-5,Women Elite,22,34,492.98149256539,
Ciclocross del Ponte,2021-12-8,Women Elite,28,36,522.58164368221,
Italian National Championships,2022-01-8,Women Junior,10,26,502.96096773762,
International Cyclocross Increa Brugherio,2022-10-29,Women Elite,DNF,33,575.54985747628,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Junior,4,17,529.14311069204,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,14,31,442.27063886672,
Ciclocross del Ponte,2022-12-8,Women Elite,31,35,643.68444095299,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,19,37,455.94593767464,
Turin International Cyclocross,2022-12-28,Women Elite,26,28,570.60186269385,
Italian National Championships,2023-01-15,Women Junior,6,21,459.59258855885,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Women Elite,11,21,440,
Radcross Illnau,2023-09-24,Women Elite,41,42,604.48681322086,
Cx Rivellino 2023,2023-10-8,Women Elite,34,39,564.6182886914,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,13,33,411.60095761615,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,23,49,428.78741605046,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Elite,16,24,477.67614316742,
Cx Internazionale Firenze,2023-11-1,Women Elite,23,32,489.71829133953,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,16,29,462.99059437983,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Women Under 23,4,11,402.28110477082,
