Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,9,45,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,11,75,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,18,92,178.83960179388,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,36,92,200.7922032468,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,7,37,176.46299393563,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,13,46,167.125131129,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,66,66,300.03707272686,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,20,71,187.51341148657,
Beacon Cyclocross,2006-10-29,Elite Men,3,32,190.73526488665,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,4,40,171.72415665106,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,5,44,179.48758363162,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,47,49,270.51146485728,
Highland Park Cyclocross,2006-11-12,Elite Men,8,28,189.11396387743,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,14,88,156.20053368275,
Scion Stumptown Classic,2006-11-19,Elite Men,80,81,303.60516092063,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,DNF,82,289.39431162811,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,5,28,178.9766658571,
HPCX,2007-11-11,Elite Men                                28       ,16,28,238.10222047646,
Capital Cross Classic,2007-12-2,Elite men,4,23,188.74903498981,
Cross Nationals Day 4,2007-12-16,Elite Men,22,99,181.41401629161,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,4,25,233.84001351601,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,DNF,31,343.03097452053,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,8,39,212.02886226529,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,11,43,224.23648802835,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,34,72,258.68432653793,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,DNF,61,,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,20,55,231.49942713768,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,5,30,200.2457646783,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,14,31,237.06506380499,
USGP #7 UCI,2009-12-5,Elite Men,51,68,263.25428581312,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,3,40,198.13675847947,
Beacon Cross,2010-10-30,UCI Elite Men,17,27,229.53329696763,
HPCX,2010-10-31,Uci Elite Men/u23         ,12,30,215.17784025388,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,10,54,200.12097908812,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,16,55,222.35269141728,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,12,35,204.83676070745,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,7,36,182.0626731944,
Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),5,24,186.44682200416,
Tennessee State Championships,2011-01-16,CX Pro/1/2,3,17,207.23572006255,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,12,26,220,
Cyclehaus Tough Cross,2011-10-16,Men Pro/Cat 1/2 Senior ,3,18,195.54324364888,
Sugar Land Cross Feast,2011-10-22,Men Pro/Cat 1/2 Senior ,3,15,233.44718060763,
Sugar Land Cross Feast,2011-10-23,Men Pro/Cat 1/2 Senior ,3,14,233.44718060763,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,22,30,239.42537398952,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,21,31,238.3416326342,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,2,21,232.7922878284,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,2,23,231.16507983421,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,3,134,261.24771873119,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,2,16,216.61553710963,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,7,22,237.67007290577,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,3,19,235.01275677694,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,11,16,302.93490006815,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Pro/Cat 1,1,4,,
Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,4,15,237.3609435442,
Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,6,18,257.70626780744,
Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,DNF,16,354.05122147657,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,5,26,232.53899844754,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,4,20,239.72695831275,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,7,44,277.70795118711,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,16,65,316.81577483551,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,DNF,18,326.84063740362,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,DNF,27,426.53370346292,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,8,30,280.80062840582,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,4,35,221.4294656735,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,2,45,234.91542361006,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,7,24,291.13230315071,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,10,32,267.60774528627,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,DNF,34,388.63245656837,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,16,30,321.11438002753,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,DNF,22,381.58068008777,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,4,23,271.94241648139,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,26,38,311.87855422328,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,5,64,262.88193567779,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,28,135,268.78336951361,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,13,124,258.23321169539,
Cyclocross Scuffle,2015-09-20,Men Pro/Cat 1/2/3,6,21,296.04091047743,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,DNF,28,411.30943041558,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,DNF,14,335.70537654521,
Cross Under the Lights Weeks 2,2015-11-11,A Group (Open),3,9,314.46450997925,
Ruts and Guts Day 1,2015-12-5,Master 40+,DNF,22,460.87491625961,
Cyclocross Scuffle,2016-09-18,Single Speed,2,22,353.84727494295,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,6,21,391.26776265281,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,5,39,345.98759387002,
Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,6,17,379.96725455558,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,7,26,334.45167907815,
Resolution 'Cross Cup Day 1,2016-12-10,Single Speed Open,2,7,318.04546728732,
Cyclocross Scuffle,2017-09-10,Men Single Speed,5,12,408.82183381502,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Pro/Cat 1/2/3,14,15,427.86902424944,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,23,29,476.17218385745,
