Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,31,59,403.43230978505,
Saratoga Spa CX,2010-10-24,Masters 45+,12,15,446.19206394263,
Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,11,13,457.80693364744,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,27,34,459.27541206878,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),21,32,389.95243477356,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,39,57,439.19118534859,
Saratoga Spa CX,2011-10-23,Single speed,8,14,409.52416373945,
Saratoga Spa CX,2011-10-23,Masters 45+,15,19,448.61363155464,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,17,22,429.9237647375,
Adirondack Cross,2012-09-23,Singlespeed,9,11,486.22914908512,
Adirondack Cross,2012-09-23,Master 45+,11,11,491.33948914088,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,11,20,398.82283813362,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),14,16,455.76458960866,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,13,17,442.69445880914,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,15,19,527.09270852983,
Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,18,19,533.69866481226,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,18,18,499.53418962673,
Saratoga SpaCX,2013-10-20,Masters 45 +,14,14,497.43991542323,
Saratoga SpaCX,2013-10-20,Single Speed,14,17,494.99690413439,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,21,21,528.00159124278,
