Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2008-11-2,Singlespeed 1/2/3,4,9,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Singlespeed 1/2/3,3,9,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Singlespeed 1/2/3,4,6,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Singlespeed 1/2/3,3,8,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 1/2/3,1,8,,
SoCalCross Prestige Series #1,2009-09-19,Single Speed 1/2/3,3,8,,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,4,17,331.09221537188,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,DNF,14,,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,5,12,331.21143911358,
SoCalCross Prestige Series #8,2009-11-1,Single Speed 1/2/3,1,10,,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,3,13,329.24657378655,
SoCalCross Prestige Series #14,2009-12-6,Singlespeed 1/2/3,2,8,,
SoCalCross Prestige Series #15,2009-12-20,Singlespeed 1/2/3,2,9,,
