Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2009-11-1,Men's B,13,22,405.45454545455,
Blackwater Cyclocross,2009-11-14,Men's B,8,15,400,
Blackwater Cyclocross,2009-11-14,Single Speed,6,8,,
Marilla Park Cyclocross,2010-10-30,Men's Cat 4,10,44,449.27529135281,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,4,30,438.32706844642,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,15,29,525.49032942294,
Morgantown Monster Cross,2010-11-13,Men's Cat 4,17,35,518.79490646423,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,16,34,498.62794809333,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,16,31,540,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,12,32,488.22845002341,
Bruceton Mills Cyclocross,2011-10-22,Cat 4,13,30,510.31306864735,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,DNF,25,503.54261764144,
Little Washington Cross,2011-11-19,Men's Cat 4,10,19,509.26545075172,
Military Cross,2012-10-20,Men Cat 3/4  ,29,43,495.52902447913,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,28,37,475.0556520167,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,19,30,432.47876673267,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,24,28,477.2323485364,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,27,29,491.42497832067,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,19,27,458.90248995054,
Kickoff Cross,2014-09-27,Men Cat 4/5,5,33,444.50202928611,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,4,46,407.37212577077,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,9,22,396.05138520462,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,7,21,378.62238226504,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,3,48,399.13937209445,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,2,40,376.10728430108,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,6,14,411.03861082053,
Kickoff Cross,2015-10-3,Men Cat 1/2/3,13,18,387.3188791147,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,37,84,411.75630091926,
Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,11,17,383.72239270805,
DCCX Day 1,2015-10-24,Men 3/4,53,79,493.83888951789,
DCCX Day 2,2015-10-25,Men 3/4,30,69,401.55781094687,
Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,10,17,356.53197845289,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,11,17,360.99553651492,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,11,15,381.69680408651,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,13,19,370.32367469245,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,11,16,382.12725783669,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,12,15,463.32830733647,
DCCX Day 1,2016-10-22,Men Cat 3/4,41,97,432.6750920751,
DCCX Day 2,2016-10-23,Men Cat 3/4,43,88,443.12462566509,
Franklin Cyclo-cross,2016-10-29,Men Cat 3/4,12,14,459.67892283971,
McKeesport Cyclo-cross,2016-11-12,Men Cat 3/4,8,13,427.58373585366,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 3/4,7,10,418.49750511586,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,12,13,489.9330626985,
SRU Cyclocross,2017-09-17,Cat 3/4 Men,7,14,391.03464778716,
Fern Hollow,2023-09-3,Men Cat 1/2/3/4,15,18,305.50467894367,
Fern Hollow,2023-09-3,Men Cat 3/4/5,16,26,463.6833509388,
DCCX,2023-09-9,Men Senior Cat3/4,49,91,476.02268277244,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,17,19,522.12559959118,
NEOCX:  Down by the River Cross,2023-10-14,Men 35+,5,7,392.28288902116,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 3/4,7,7,435.46049401872,
Month of Mud - Alameda CX,2023-10-22,Expert Men,11,11,486.00254398022,
Month of Mud - Alameda CX,2023-10-22,Sport Men,5,18,468.785975271,
Raccoon,2023-11-5,Men Cat 1/2/3/4,16,18,363.8281379136,
Raccoon,2023-11-5,Men Cat 3/4/5,3,16,390.03256519877,
Delmont CX,2023-11-11,Men Cat 3/4/5,6,13,434.54883333521,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Cat 3 4 5,5,15,412.80502788459,
JAG Cross,2023-12-3,Men Cat 3/4/5,2,9,395.10635611672,
