Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,13,27,540,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),19,32,534.2529339777,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ C (CX 4-5),4,14,491.37557764854,
SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),19,31,422.82605055317,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),16,18,472.20329246539,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Masters B 45+,9,13,438.34667063768,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 Masters 35+ C,9,23,501.45191307776,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),1,20,395.6531632098,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,4,25,446.4673828596,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),11,13,511.28636201765,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),11,17,565.65600212375,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,5,11,514.97384085032,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),11,21,452.72369155422,
SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,6,17,509.2083082445,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,11,15,476.49023865094,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 Masters C 35+,3,11,501.49123110783,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Master 45+ Cat 12345,6,14,427.64655807013,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),8,12,436.04858418165,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,3,24,386.91556879764,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,3,24,386.91556879764,
