Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,1,27,456.00332783705,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,7,31,461.4237088222,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  19-34 Cat 3/4,4,10,394.4870973675,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  19-34 Cat 3/4,4,14,378.90345892019,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 19-34 Cat 3/4,1,10,366.23629443265,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,8,10,375.79354627424,
Mt. Brighton CX,2015-10-3,Men Expert 19-34 Cat 3/4,1,8,358.31894832251,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,DNF,20,382.24139646303,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,10,24,434.71923622349,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,8,14,466.08808964112,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,10,19,448.67361102477,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,7,15,418.81166001811,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,9,13,476.8301143545,
