Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,79937,Scott,Smith,TVB Race/ Tomato Head,,285396,365.95112385353,307.725710422,
CX Cat 3,2,48512,Dylan,Knutson,Bianchi/Grand Performance,,281816,369.37207897294,314.86717205197,
CX Cat 3,3,51678,Nolan,Tankersley,Tri-Cities Road Club,,298437,352.55311512192,322.00863368194,
CX Cat 3,4,66045,Patrick,Beeson,,,87936,367.58650369042,329.15009531192,
CX Cat 3,5,60184,Sean,Eidemiller,Micro Metals - Bike Zoo / SCO,,309963,289.35874377104,336.29155694189,
CX Cat 3,6,58509,Matthew,Russell,MSG Cyclocross / TCRC,,115581,394.5839688908,343.43301857186,
CX Cat 3,7,75474,Sean,Leader,,,341148,400,350.57448020184,
CX Cat 3,8,48452,Aaron,Casey,MSG Cyclocross / TCRC,,300913,429.65281945735,357.71594183181,
CX Cat 3,9,59044,Rich,Kidd,TVB Race/ Tomato Head,,282486,366.56108447942,364.85740346178,
CX Cat 3,10,35909,Matt,Goddard,Youngblood Bicycles,,296206,438.66000468149,371.99886509176,
CX Cat 3,11,59080,Fred,Mitchell,Cycletherapy,,221438,341.64982635039,379.14032672173,
CX Cat 3,12,9027,Jason,Lewis,,,299737,371.71169211042,386.2817883517,
CX Cat 3,13,54970,James,Scott,,,118493,419.41709877328,393.42324998168,
CX Cat 3,14,68197,Jason,Midkiff,,,333226,409.94749410207,400.56471161165,
CX Cat 3,15,20477,Jesse,Stidham,Tri-Cities Road Club,,270613,367.71238724171,407.70617324162,
CX Cat 3,16,2419,Dwight,Wyatt,,,220066,360.50092564662,414.8476348716,
CX Cat 3,17,54373,Frank,Mandaro,,,186545,387.61826832977,421.98909650157,
CX Cat 3,18,58860,Greg,Casteel,Harper Auto / KnoxVelo,,95775,393.45807163886,429.13055813155,
CX Cat 3,19,36085,Shaw,Brown,Boone Velo,,5152,386.2817883517,436.27201976152,
CX Cat 3,20,6145,Dwayne,Letterman,MSG Cyclocross / TCRC,,179248,444.29415699648,443.41348139149,
CX Cat 3,21,13906,Blair,Fraley,Echelon Cycling Team,,193213,422.03097689457,450.55494302147,
CX Cat 3,22,59316,Brian,Archer,,,91124,421.00941435139,457.69640465144,
CX Cat 3,23,33831,Dwight,Smith,Tri-Cities Road Club,,269901,384.09419087941,464.83786628141,
CX Cat 3,DNF,51852,Corey,Davis,,,336388,387.89284707979,471.97932791139,
CX Cat 4,1,60087,Thomas,Baggenstoss,Krystal / SCV,,308078,449.3544215931,376.95009300561,
CX Cat 4,2,59118,Jason,Lachniet,,,360152,398.20546349191,384.56187064694,
CX Cat 4,3,51653,Connor,Tankersley,Tri-Cities Road Club,,298438,436.0064678582,392.17364828828,
CX Cat 4,4,60177,Brad,Reed,,,274261,445.05120350967,399.78542592961,
CX Cat 4,5,69615,Jason,Moore,,,135688,477.50173806564,407.39720357094,
CX Cat 4,6,59034,Jared,Cakebread,,,174363,416.7620693284,415.00898121228,
CX Cat 4,7,59065,Chris,Cannon,Tri-Cities Road Club,,318270,447.96223565557,422.62075885361,
CX Cat 4,8,54388,Cole,Harden,,,222661,460.92539788556,430.23253649495,
CX Cat 4,9,66004,Craig,Hoyme,Tri-Cities Road Club,,16949,495.00626494809,437.84431413628,
CX Cat 4,10,40206,Mark,Peet,Harper Auto / KnoxVelo,,206084,518.83599138012,445.45609177762,
CX Cat 4,11,23094,Anthony,Williams,,,298155,483.51497998429,453.06786941895,
CX Cat 4,12,59033,Robert,Bailey,Tri-Cities Road Club,,271109,450.91488445371,460.67964706028,
CX Cat 4,13,59008,Steve,Newton,Tri-Cities Road Club,,303783,420.53705161692,468.29142470162,
CX Cat 4,14,51664,Joey,Carico,,,301447,530.83107716515,475.90320234295,
CX Cat 4,15,70305,Martin,Jeff,,,361250,546.89458972726,483.51497998429,
CX Cat 4,16,123155,Mike,Williams,,,71755,522.79417857243,491.12675762562,
CX Cat 4,17,51695,Jordan,Lewis,Tri-Cities Road Club,,314224,437.96707376339,498.73853526696,
CX Cat 4,18,19165,Jake,Dixon,,,337842,540,506.35031290829,
CX Cat 4,19,66007,Ronald,Trivette,,,271138,556.3858340337,513.96209054962,
CX Cat 4,20,20448,Larry,Bishop,Tri-Cities Road Club,,257317,512.98123075656,521.57386819096,
CX Cat 4,21,66006,Toby,Carpenter,,,112245,538.90719267666,529.18564583229,
CX Cat 4,22,13874,Dan,Campbell,,,327894,574.93354340098,536.79742347363,
CX Cat 4,23,66011,Bob,Whitaker,Tri-Cities Road Club,,284489,407.00584269756,544.40920111496,
CX Cat 4,24,10632,David,Rice,,,29678,621.95457516564,552.0209787563,
CX Cat 4,25,59040,Trevor,Clark,Piney Flats Bicycles and Fitness,,327900,480.68534101284,559.63275639763,
CX Cat 4,26,39697,David,Lehn,Rogues Racing,,235313,408.52438521234,567.24453403896,
CX Cat 4,27,66030,Spencer,Culbertson,,,358372,610.17590901078,574.8563116803,
CX Cat 4,28,70312,David,Brumfield,,,387445,712.36474318141,582.46808932163,
CX Cat 4,29,68200,James,Wells,,,,583.80565019169,590.07986696297,
CX Junior (10-18),1,51695,Jordan,Lewis,Tri-Cities Road Club,,314224,437.96707376339,347.51588607733,
CX Junior (10-18),2,51647,Andrew,Bailey,TCRC Juniors p/b Anytime Fitness,,282272,302.86686164586,364.07640031766,
CX Junior (10-18),3,38802,Garrett,Smith,Tri-Cities Road Club,,285861,514.50883387083,380.63691455799,
CX Junior (10-18),4,51678,Nolan,Tankersley,Tri-Cities Road Club,,298437,352.55311512192,397.19742879833,
CX Junior (10-18),5,51653,Connor,Tankersley,Tri-Cities Road Club,,298438,436.0064678582,413.75794303866,
CX Junior (10-18),6,60190,Jesse,Raleigh,,,,432.99566752405,430.318457279,
CX Junior (10-18),7,59013,Grace,Bishop,Tri-Cities Road Club,,325370,611.82673252191,446.87897151933,
CX Junior (10-18),8,20477,Jesse,Stidham,Tri-Cities Road Club,,270613,367.71238724171,463.43948575967,
CX Junior (10-18),9,59024,Anthony,Bailey,TCRC Juniors p/b Anytime Fitness,,324600,603.54866083638,480,
CX Junior (10-18),10,75475,Kaden,Weir,,,,480,496.56051424033,
CX Junior (10-18),11,75476,Lavone,Cheek,,,,480,513.12102848067,
CX Junior (10-18),12,75477,Mac,Swearinger,,,,480,529.681542721,
CX Junior (10-18),13,75478,Jody,Skole,,,,480,546.24205696134,
CX Junior (10-18),14,75479,Ethan,Onks,,,,480,562.80257120167,
CX Junior (10-18),15,75480,Giovanni,Demetrikopoulos,,,,480,579.36308544201,
CX Junior (10-18),16,75481,Charles,Peters,,,,480,595.92359968234,
CX Masters 35-44,1,16249,Mike,Stewart,Tri-Cities Road Club,,210874,258.28332366188,236.41552869706,
CX Masters 35-44,2,12281,Gary,Yates,,,142195,240.90924345238,253.51556947512,
CX Masters 35-44,3,59027,Dwain,Miller,,,86896,288.85919520927,270.61561025318,
CX Masters 35-44,4,59102,Hugh,Moran,Asheville Bicycle Racing Club,,180136,294.1229403946,287.71565103124,
CX Masters 35-44,5,59103,Tim,Hall,NashvilleCyclist.com,,179788,315.508443224,304.8156918093,
CX Masters 35-44,6,6234,Trent,Long,Team Gran Fondo,,194467,321.31427246708,321.91573258736,
CX Masters 35-44,7,66011,Bob,Whitaker,Tri-Cities Road Club,,284489,407.00584269756,339.01577336542,
CX Masters 35-44,8,39697,David,Lehn,Rogues Racing,,235313,408.52438521234,356.11581414348,
CX Masters 45+,1,59009,Eddie,Branch,,,253699,360.41154475004,313.91956854206,
CX Masters 45+,2,58860,Greg,Casteel,Harper Auto / KnoxVelo,,95775,393.45807163886,342.11888752993,
CX Masters 45+,3,59316,Brian,Archer,,,91124,421.00941435139,370.31820651779,
CX Masters 45+,4,59998,Tony,Adair,SVMIC Cycling,,299220,354.08180199486,398.51752550566,
CX Masters 45+,5,59968,Riccardo,Cannone,Team Gran Fondo,,197945,352.33196868708,426.71684449353,
CX Masters 45+,6,51668,Ron,Swenson,,,253944,487.65552841296,454.91616348139,
CX Masters 45+,7,33823,Steve,Stidham,Tri-Cities Road Club,,269869,454.91616348139,483.11548246926,
CX Masters 45+,8,59035,Jeffrey,Linnen,Tri-Cities Road Club,,110848,469.47146122941,511.31480145712,
CX Masters 45+,9,35755,Richard,Bell,,,288166,583.24905401824,539.51412044499,
CX Masters 45+,10,39695,Mike,Patterson,MSG Cyclocross / TCRC,,229523,490.33375086665,567.71343943286,
CX Masters 45+,11,59011,Gregg,Marland,,,286415,614.47628578278,595.91275842072,
CX Pro/1/2,1,51829,Chase,Dickens,American Classic / Blue,,253981,257.87368217085,218.47985098507,
CX Pro/1/2,2,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,262.0150405316,227.94070963163,
CX Pro/1/2,3,59093,Timothy,Jenkinson,Mars Hill College,,325110,254.94835058516,237.40156827818,
CX Pro/1/2,4,12281,Gary,Yates,,,142195,240.90924345238,246.86242692473,
CX Pro/1/2,5,16249,Mike,Stewart,Tri-Cities Road Club,,210874,258.28332366188,256.32328557129,
CX Pro/1/2,6,51647,Andrew,Bailey,TCRC Juniors p/b Anytime Fitness,,282272,302.86686164586,265.78414421784,
CX Pro/1/2,7,51670,Patrick,Weddell,Cleveland Clinic Sports Health,,165037,274.71008454888,275.24500286439,
CX Pro/1/2,8,59043,Andrew,Hager,Industry Nine / Highland Brewing,,282941,327.96979668354,284.70586151095,
CX Pro/1/2,9,8806,Eric,White,Chainheart Cycling Studio,,185963,314.41789593278,294.1667201575,
CX Pro/1/2,10,51853,Todd,Whitescarver,,,305418,345.21319188173,303.62757880405,
CX Pro/1/2,11,2639,Luke,Winger,Lees-McRae College,,91941,299.32896052666,313.08843745061,
CX Pro/1/2,12,59027,Dwain,Miller,,,86896,288.85919520927,322.54929609716,
CX Pro/1/2,13,33842,Stephen,Bassett,Prochain Cycling,,257316,289.00447978833,332.01015474371,
CX Pro/1/2,14,51689,Logan,Luker,Cumberland University,,226312,312.72428113862,341.47101339027,
CX Pro/1/2,15,59103,Tim,Hall,NashvilleCyclist.com,,179788,315.508443224,350.93187203682,
CX Pro/1/2,16,2195,Michael,Seek,MSG Cyclocross / TCRC,,123810,334.50116550896,360.39273068337,
CX Pro/1/2,DNF,59111,Wesley,Lamberson,Tri-Cities Road Club,,268691,298.14794863535,369.85358932993,
CX Pro/1/2,DNF,60185,Nathan,Larson,Cleveland Clinic Sports Health,,215328,320.26343606955,369.85358932993,
CX Pro/1/2,DNF,54383,Zeb,King,Charlottesville Racing Club,,307756,296.89151307773,369.85358932993,
CX Single Speed,1,79937,Scott,Smith,TVB Race/ Tomato Head,,285396,365.95112385353,332.02202651719,
CX Single Speed,2,39689,Justin,Crawford,Tri-Cities Road Club,,271187,266.44516269239,348.56788576087,
CX Single Speed,3,66020,Melissa,Petty,Krystal - Warp9bikes.com / SCV,,208174,474.34380184473,365.11374500455,
CX Single Speed,4,59044,Rich,Kidd,TVB Race/ Tomato Head,,282486,366.56108447942,381.65960424823,
CX Single Speed,5,59118,Jason,Lachniet,,,360152,398.20546349191,398.20546349191,
CX Single Speed,6,2195,Michael,Seek,MSG Cyclocross / TCRC,,123810,334.50116550896,414.75132273559,
CX Single Speed,7,60179,John,Switow,TVB Race/ Tomato Head,,334336,521.00114191365,431.29718197927,
CX Single Speed,8,20448,Larry,Bishop,Tri-Cities Road Club,,257317,512.98123075656,447.84304122295,
CX Single Speed,9,39695,Mike,Patterson,MSG Cyclocross / TCRC,,229523,490.33375086665,464.38890046663,
CX Women 1/2/3,1,75473,Elizabeth,Mccalley,Micro Metals/Bike Zoo/Sunspot,,270074,520,440.16939359901,
CX Women 1/2/3,2,33683,Jessica,Owings,Homegrown Bicycles,,313558,478.81137855074,456.83606026568,
CX Women 1/2/3,3,20457,Kim,Bishop,Tri-Cities Road Club,,237805,468.41993344597,473.50272693234,
CX Women 1/2/3,4,66020,Melissa,Petty,Krystal - Warp9bikes.com / SCV,,208174,474.34380184473,490.16939359901,
CX Women 1/2/3,5,12171,Janet,Trubey,Asheville Bicycle Racing Club,,187030,510.62438801882,506.83606026568,
CX Women 1/2/3,6,66014,Kathryn,Hayes,Tri-Cities Road Club,,286815,513.19908275114,523.50272693234,
CX Women 1/2/3,7,17881,Cara,Applegate,Asheville Bicycle Racing Club,,133102,424.11820350708,540.16939359901,
CX Women 4,1,75471,Emily,Parker,,,243860,600,513.65182753641,
CX Women 4,2,66016,Jamie,Williams,,,366002,557.77737101225,542.43455169094,
CX Women 4,3,51112,Lacey,Douglas,Smart Honda Women's Team,,208264,554.39538744247,571.21727584547,
CX Women 4,4,74299,Rebekah,Roberts,,,365107,600,600,
CX Women 4,5,51687,Jenna,Carico,Tri-Cities Road Club,,324442,633.3168616241,628.78272415453,
CX Women 4,6,75472,Monica,Hart,,,,600,657.56544830906,
Elite Men (UCI),1,5673,Travis,Livermon,SmartStop / Mock Orange Bikes p/b Ridley,,161583,164.27590745999,148.96687142863,
Elite Men (UCI),2,17964,Dylan,Mcnicholas,Cannondale Cyclocrossworld,,268394,153.40472294968,155.82405145875,
Elite Men (UCI),3,979,Adam,Myerson,SmartStop / Mock Orange Bikes p/b Ridley,,52534,177.00202162987,162.68123148887,
Elite Men (UCI),4,5683,Ryan,Knapp,Bob's Red Mill Cyclocross  ,,161263,184.48749948178,169.53841151899,
Elite Men (UCI),5,16388,Robert,Marion,American Classic/Blue Pro Team,,220597,190.64523228169,176.39559154911,
Elite Men (UCI),6,25146,Ryan,Fawley,Trek,,284302,232.84241796739,183.25277157923,
Elite Men (UCI),7,2546,Nathanael,Wyatt,Carolina Fatz Cycling Center pb Industry Nine,,127000,256.92553459801,190.10995160935,
Elite Men (UCI),8,810,Nathaniel,Ward,Embrocation Cycling Journal,,217857,213.81751179512,196.96713163946,
Elite Men (UCI),9,33763,Joseph,Welsh,Raleigh All Stars,,259649,205.86845572907,203.82431166958,
Elite Men (UCI),10,326,Bradford,Perley,Champion System/Cannondale,,192115,219.74567876365,210.6814916997,
Elite Men (UCI),11,23821,Christopher,Larsen,Industry Nine / Highland Brewing,,70660,286.83601253599,217.53867172982,
Elite Men (UCI),12,6223,Eric,Wondergem,Hup United,,165681,250.93461929727,224.39585175994,
Elite Men (UCI),13,25222,Alex,Ryan,Champion System/Cannondale,,173542,225.61991379993,231.25303179006,
Elite Men (UCI),14,41645,Thatcher,Hurt,Boone Bike/Specialized,,258195,238.11021182018,238.11021182018,
Elite Men (UCI),15,15214,Andrew,Reardon,Bob's Red Mill Cyclocross  ,,177637,223.668208855,244.9673918503,
Elite Men (UCI),16,56411,Neil,Bezdek,SmartStop / Mock Orange Bikes p/b Ridley,,276693,323.46771819156,251.82457188042,
Elite Men (UCI),17,39689,Justin,Crawford,Virginia Tech,,271187,266.44516269239,258.68175191054,
Elite Men (UCI),18,16477,Eric,Muehl,Industry Nine,,246666,217.67044305708,265.53893194066,
Elite Men (UCI),19,1681,Shawn,Harshman,Boulder Cycle Sport,,80580,248.75144174945,272.39611197078,
Elite Men (UCI),20,6224,Noah,Metzler,Team Globalbike,,230698,226.04021947153,279.2532920009,
Elite Men (UCI),21,20459,Tanner,Hurst,American Classic/Blue Pro Team,,277734,344.67672484441,286.11047203102,
Elite Men (UCI),22,2459,Clayton,Omer,Bob's Red Mill Cyclocross  ,,188242,260.36213110679,292.96765206114,
Elite Men (UCI),23,54381,Sondre,Thorbergsen,Raleigh All Stars,,284288,290.44140071797,299.82483209126,
Elite Men (UCI),24,33572,Mark,Babcock,Depaula Racing,,250228,265.55640859621,306.68201212138,
Elite Men (UCI),25,34213,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,340.83547896601,313.5391921515,
Elite Men (UCI),26,20460,Alex,Dayton,SmartStop / Mock Orange Bikes p/b Ridley,,271461,332.29082594828,320.39637218161,
Elite Men (UCI),27,33838,Joshua,Whitmore,Team Globalbike,,38071,239.63823577325,327.25355221173,
Elite Men (UCI),DNF,2477,Bryan,Fawley,ORBEA USA,,198394,207.55096176132,334.11073224185,
Elite Men (UCI),DNF,6616,Jonathan,Hamblen,SmartStop / Mock Orange Bikes p/b Ridley,,14782,194.41911002503,334.11073224185,
Elite Women (UCI),1,12272,Marne,Smiley,Bob's Red Mill Cyclocross  ,,250729,394.7236646056,336.9855308808,
Elite Women (UCI),2,15869,Meghan,Korol,Bob's Red Mill Cyclocross  ,,285702,357.18188589397,355.30397664271,
Elite Women (UCI),3,173028,Emily,Werner,SmartStop / Mock Orange Bikes p/b Ridley,,220875,371.37955243642,373.62242240462,
Elite Women (UCI),4,48754,Katie,Arnold,Echelon Cycling Team,,344864,398.65906177849,391.94086816654,
Elite Women (UCI),5,2594,Katherine,Shields,SmartStop / Mock Orange Bikes p/b Ridley,,220876,389.15807172747,410.25931392845,
Elite Women (UCI),6,17881,Cara,Applegate,Asheville Bicycle Racing Club,,133102,424.11820350708,428.57775969036,
Elite Women (UCI),DNF,48752,Nina,Elliott,Greenville Women's Cycling,,308684,405.56641767342,446.89620545228,
Mountain Bike,1,59033,Robert,Bailey,Tri-Cities Road Club,,271109,450.91488445371,354.06668016446,
Mountain Bike,2,51853,Todd,Whitescarver,,,305418,345.21319188173,374.96514321911,
Mountain Bike,3,33831,Dwight,Smith,Tri-Cities Road Club,,269901,384.09419087941,395.86360627375,
Mountain Bike,4,66004,Craig,Hoyme,Tri-Cities Road Club,,16949,495.00626494809,416.7620693284,
Mountain Bike,5,59034,Jared,Cakebread,,,174363,416.7620693284,437.66053238305,
Mountain Bike,6,51647,Andrew,Bailey,TCRC Juniors p/b Anytime Fitness,,282272,302.86686164586,458.5589954377,
Mountain Bike,7,59024,Anthony,Bailey,TCRC Juniors p/b Anytime Fitness,,324600,603.54866083638,479.45745849235,
