Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup,2016-09-17,Men Cat 4/5,6,104,394.7742645557,
Trek CXC Cup,2016-09-18,Men Cat 4/5,4,96,418.91365179406,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,1,32,389.25059772483,
Badger Prairie Cross,2016-10-16, Cat 5,2,25,410.95295478996,
Celtic Cross,2016-10-22, Cat 5,2,32,425.46484845989,
Sun Prairie Cup,2016-10-23, Cat 5,2,26,392.12249007534,
Cam-Rock Cross,2016-11-6, Cat 4,2,31,348.51778606358,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,8,53,400.41127391131,
Wisconsin State Championships,2016-12-3,Elite Cat 4,7,40,392.36633527897,
Trek CX Cup Day 1,2017-09-22,Men Open,47,106,377.59703469761,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,1,124,341.7829390517,
Trek CX Cup,2017-09-24,Men  Cat 4/5,2,93,345.95534311702,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,21,33,495.04091414515,
Battle of Waterloo CX,2017-10-22,Elite Category 4,1,30,377.52835567112,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,3,52,369.55891389164,
Humbolt Park Cyclocross,2018-09-15, Category 4,16,35,487.63529305852,
Trek CX Cup,2018-09-21,Men Cat 4/5,111,128,628.49412002033,
Trek CX Cup,2018-09-22,Men Cat 4/5,13,126,404.93611435289,
Trek CX Cup,2018-09-23,Men Cat 4/5,1,108,352.0131787252,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,57,62,497.16203025845,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,13,119,371.17191807364,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,6,116,360.40422906083,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,18,88,411.46004266428,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,29,66,403.12737055544,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,36,48,435.80528392681,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,5,44,321.27308807118,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,1,50,384.6524297891,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,9,43,336.81892261632,
Trek CX Cup,2021-10-8,Men  Single Speed,15,49,315.1189946855,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,3,91,348.94164328639,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,4,89,337.98729956736,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,15,44,358.65296426589,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,3,48,306.95313217762,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,8,40,322.20385918658,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,7,39,320.66037899116,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,1,77,334.0210309193,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,9,62,313.41102117721,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,11,16,364.05233784245,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,50,88,374.11268382934,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,22,66,337.12531788665,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,18,80,322.48793359046,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,10,32,370.44277581639,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,16,27,373.58596875328,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,2,20,266.68371020015,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,16,48,335.25397673952,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,12,40,355.85869737845,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,5,42,311.68124504963,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,5,32,305.93955684875,
