Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,54,65,553.34873109867,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),1,14,363.90599250497,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,3,24,395.38537518468,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,2,17,380.81318235403,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,37,46,608.39343254908,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,4,24,357.62969738276,
StarCrossed CX,2013-09-14,Men Cat 4/5,15,81,476.22809734065,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 3/4 Men,2,25,352.91437952302,
Vanier Park Cyclocross,2013-09-29,Category 3/4 Men,5,30,357.14285714286,
Pumpkin CX,2013-10-27,Intermediate Men,17,68,385.08278423614,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,8,39,392.86591982542,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,6,26,423.61988431732,
Vanier Park CX,2014-09-28,SingleSpeed (Open),5,6,417.06121781281,
