First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Dempsey,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,12,16,382.53212726926,
Jason,Dempsey,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,16,24,407.28837069095,
Andrew,Polesovsky,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,29,95,435.3515757419,
Andrew,Polesovsky,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,35,116,466.5989446176,
Andrew,Polesovsky,DCCX,2023-09-9,Men Senior Cat5,73,75,680.39964691102,
Carson,Ramey,Charm City Cross,2021-10-2,Men 9-18,34,44,648.35560973309,
Carson,Ramey,DCCX,2021-09-11,Men 15-18,27,35,611.99122194032,
Drew,Sander,DCCX,2021-09-11,Men Cat 5,32,95,497.39046523888,
Tara,Fish,Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,12,22,630.76310673008,
Jasper,Estes,Rustbucket Races,2018-12-29,12/29/2018,15,54,,
Ned,Cooper,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 BOYS,14,21,708.64695457052,
