Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,36,44,282.44700050448,
CCCX #5,2007-12-2,MASTER MEN 35+ A (1-100),DNF,16,431.51588940759,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,20,40,264.70971024855,
CCCX #6,2007-12-16,ELITE MEN (800-899),17,19,260.07038185421,
CCCX #7,2008-01-6,ELITE MEN (800-899),17,19,260.07038185421,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),1,39,201.66507960186,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,22,51,251.57369790616,
Surf City Psychocross ,2008-10-26,Men 35A,4,39,224.14034080537,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,7,42,244.4899427231,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,13,39,291.09243898399,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),21,21,376.23603027708,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,16,47,297.18561319705,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,22,38,309.0413641109,
Peak Season CX #2,2009-01-4,Master Men 35+ A,20,21,452.63183443198,
LARPD Cyclocross #1,2009-09-5,Master Men 35+ A,13,14,388.29396118432,
CCCX #1,2009-09-20,MASTER MEN 35+ A,23,31,382.12849188628,
Livermore #3,2009-10-3,Men - 03,2,11,353.87663992478,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,5,44,222.95792537296,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,15,34,307.18827265581,
Surf City #1 Soquel High School,2009-10-11,Category A Men,DNF,34,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,24,53,309.19810508007,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,37,44,303.82196165074,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,17,46,296.54889896125,
Surf City Cyclocross #3,2009-11-1,A Men,15,33,255.87515846685,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,12,46,262.45827101599,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,2,50,197.32808320853,
BASP #5 CCCP,2009-12-6,35+ A Men,1,35,192.42505611754,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,15,145,198.34886872341,
Cross Nationals Day 4,2009-12-13,Men - Elite,57,136,224.65199525167,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,22,24,426.18912611264,
Surf City #5 - Aptos High,2010-01-10,Category A Men,DNF,24,,
Peak Season CX,2010-01-24,Master Men 35+ A,4,9,,
CCCX 1,2010-09-19,MASTER MEN 35+ A,1,24,194.80670704469,
Cross Vegas,2010-09-22,Elite Men,91,102,312.19971727992,
CCCX 2,2010-09-26,Mater Men 35+,DNF,25,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,1,18,257.34303517395,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,31,42,265.0043358626,
CCCX #4,2010-10-10,MASTER MEN 35+ A,5,20,236.84874776121,
BASP 1 Merritt College,2010-10-17,Cat A Men,19,54,210.97388837069,
CCCX #5,2010-10-24,MASTER MEN 35+ A,8,27,267.58457302666,
Surf City Haloween Race,2010-10-31,Category A Men,17,52,220.42934221258,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,29,42,246.74211578285,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,23,42,225.6623987805,
Surf City #2,2010-11-14,Category A Men,20,27,289.01429608018,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 35+,2,12,243.50559262128,
CCCX #6,2010-11-22,MASTER MEN 35+ A,7,15,249.62403349135,
BASP 5 CCCP,2010-12-5,Cat A Men,5,32,182.579685883,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,12,151,195.58686123222,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,81,113,267.54602198918,
CCCX #7,2010-12-19,MASTER MEN 35+ A,3,15,234.91142016769,
CCCX #8,2011-01-15,MASTER MEN 35+ A,1,11,211.64092131586,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,10,59,203.38694475503,
Surf City CX #1,2011-10-30,Category A Men,22,33,274.27333747221,
BASP 2 Sierra Point,2011-11-12,Elite Men,4,55,177.12101709553,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,28,66,249.78301772592,
Surf City CX #3,2012-01-8,Category A Men,9,14,276.89027474212,
Surf City CX #4,2012-01-29,Master Men 35+ A,10,16,333.9689830449,
CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,10,14,313.65398423609,
CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,DNF,20,434.42232304328,
CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,11,21,296.39396514987,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,17,51,229.91835121831,
CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,5,19,257.91452544168,
CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,24,23,440.95923413093,
CandleStick Repechage,2012-10-21,Elite Men,17,40,246.03431494889,
Surf City CX #1,2012-10-28,Men 35+ A,16,25,343.11286674154,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,27,47,271.00423415722,
Surf City CX #2,2012-11-18,Men 35+ A,19,26,347.99687970962,
CXLA Saturday,2012-12-1,Men Elite,38,45,288.73814136034,
Bay Area Superprestige #5,2012-12-9,Elite Men,21,39,278.9115232407,
Surf City CX #3,2012-12-16,Men: 35+ A (1-4),13,15,367.63175347765,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,13,18,327.05837815225,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Group A 35+,9,20,304.96512299754,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 1-4  ,13,16,296.67394939698,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,4,46,274.26611734369,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,16,36,303.55361477748,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,15,83,236.70908645077,
CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,14,18,319.6373705251,
CCCX 2,2013-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,8,11,332.06959034425,
CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,4,10,251.7706881359,
CCCX 4,2013-09-28,ELITE MEN CAT. 1/2/3/4,9,14,305.52472274877,
CCCX 5,2013-10-6,ELITE MEN CAT. 1/2/3/4,4,9,253.54248235661,
Surf City CX #1,2013-10-13,Men: 35+ A (1-4),7,16,289.0002502688,
Surf City CX #2,2013-10-27,Men: 35+ A (1-4),6,20,281.08687850932,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,4,37,245.50402101933,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),3,20,235.24733616727,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,29,36,265.12489208888,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,27,35,271.65982948783,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,7,8,294.97593799286,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,12,14,329.28283486622,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,38,118,303.67673351472,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 35+,1,8,264.56666855121,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,7,34,290.53080093338,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ A MEN,2,9,259.45265322832,
CCCX #3,2014-09-20,MASTERS 35+ A MEN 200-299,3,8,288.45265974819,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,6,62,247.0625923071,
CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,DNF,16,397.44272783096,
Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,2,12,246.30673619047,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,DNF,17,394.80689844214,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),16,23,323.03563651346,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,9,42,261.09842469403,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,2,25,234.29551558547,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,3,18,254.4144077442,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,10,15,345.9139279626,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,11,12,367.12499281334,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,7,19,293.6901767991,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,24,28,323.36642479002,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,7,21,277.12657462931,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ A MEN 200-299,10,11,346.89891135603,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,13,17,342.38835353845,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,26,124,284.05344243922,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 35+ A MEN 200-299,3,7,287.23083442927,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ A MEN,1,9,278.49863980673,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,13,19,359.19767888325,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ A MEN,7,7,377.08169930794,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,4,17,281.58832065495,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,DNF,23,429.16371774789,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ A MEN,10,11,377.43505894606,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,7,11,339.8823039471,
Surf City #1 Harbor High,2015-10-25,35+ A,2,19,253.81171234188,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,10,19,336.35366571098,
Sierra Point Night Cross,2015-11-7,Cat A Men,27,55,312.8779521387,
Sierra Point Repechage,2015-11-8,M Men 35+ A,16,17,399.09869376924,
Surf City #3 Aptos High,2015-11-15,Men 35 A,5,13,309.33259665716,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,12,26,300.65630671961,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,7,13,320.81430406502,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,43,51,324.83550498731,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,15,49,288.77995747872,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,16,109,245.38050015747,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 35+ A MEN 200-299,3,4,,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,24,26,315.13446065828,
CCCX #2,2016-09-4,Men Master  A 35+ Open,14,17,350.66025632608,
CCCX #3,2016-09-10,Men Master  A 35+ Open,9,17,317.86610270663,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,7,41,279.82617546513,
Central Coast CX #4,2016-09-18,Masters Men 35+ A,10,11,352.01357906196,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),12,13,393.91275175577,
CrossReno,2016-10-1,Men A 35+ Open,10,12,360.52110463506,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men Master 35-44 P/1/2/3/4,2,2,,
Lobster Cup II,2016-10-22,Men A,19,29,353.93530022083,
Sacramento Cyclocross Race #3,2016-10-23,Men A35+ (USAC 1-4),7,9,343.2903579924,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,46,49,398.07120262105,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 35+ (Masters),8,8,331.60800515009,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,25,27,268.40590345597,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,25,26,268.80193465439,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,11,25,326.79702659064,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 35+ Open,6,6,329.06075283747,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,40,97,330.58064365704,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,15,20,360.39270920317,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,13,26,337.03212162642,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,49,56,364.53034162648,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,46,54,358.50590748094,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,5,19,301.72618841755,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,22,25,381.2201839269,
Rock Lobster Cup III,2017-10-22,Masters Men A 45+,5,11,316.45119340828,
Surf City #1,2017-10-29,Master Men A 45,2,31,254.38284827361,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,21,51,329.149931376,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,10,15,295.55471996178,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,7,16,246.52244573519,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,36,38,333.72986392873,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,30,36,320.38630879549,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,1,27,267.74970899238,
SURF CITY 3,2017-12-17,Master Men A 45,4,25,279.15403043492,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,13,36,313.96621253087,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,21,59,310.4860112709,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,33,98,310.32428842218,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Pro-12,14,18,352.81021919809,
Central Coast CX #1,2018-09-1,Masters Men 45+ A,2,16,260.93616940721,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,6,18,294.88804213185,
CCCX #3,2018-09-16,Masters Men 45+ A,21,19,459.04198201443,
RenoCross,2018-09-19,Men Master 45+ Cat 123,8,35,289.02965358221,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,40,50,325.91238990869,
Central Coast CX #4,2018-09-23,Masters Men 45+ A,1,15,247.10585994527,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,29,41,317.69396079658,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,25,34,308.87241556222,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,18,18,464.07300516683,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,18,18,464.07300516683,
CX1 Halloween Cross,2018-10-28,Master Men 45+,3,22,267.95462944808,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 45+,4,14,289.48013245389,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,6,14,311.53171699491,
Coyote Valley Cross,2018-12-8,Men Masters 40+ Open,4,8,312.10438422969,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,11,33,307.48570044065,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,26,111,269.26989919404,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,36,76,335.84171980153,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,14,20,379.93457009455,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,8,24,295.94649953706,
2019 cccx #5,2019-10-13,Masters Men 45+ A,15,25,361.17301661436,
2019 cccx #6,2019-10-20,Masters Men 45+ A,10,21,319.59281626833,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,15,22,398.66682358375,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 45+ A (CX 1-5),2,6,330.35118795748,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,16,21,393.67664842278,
Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,9,15,385.16961739225,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,8,52,283.66836935855,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,36,71,344.01316171068,
