Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,7,36,426.68374582274,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,4,33,383.02781954193,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,9,49,395.19672308013,
CROIX CROSS 2016,2016-10-1,Men Cat 4/5,5,30,405.65589693727,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,2,36,410.68703302539,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men College A/B,3,3,,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,DNF,28,504.56672039946,
Angry Cross,2016-10-30,Men Senior  Cat3/4,4,67,351.84821246408,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,DNF,29,561.16423056396,
MN State Championship CX,2016-11-20,Men U23 19-22 Open,2,3,,
