Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2015-09-19,Men junior open,7,7,512.89240589287,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Junior 10-18 Open,5,5,548.80749171329,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Junior 10-18 Open,3,4,,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Juniors 9-18,3,8,468.54241957776,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Juniors,7,17,478.75877041665,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Juniors,6,9,513.21558733874,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Juniors,3,7,492.58475197767,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Juniors,7,8,513.92842910678,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Juniors,7,11,517.98307785564,
Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,14,15,560.03704810204,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Juniors,5,8,432.90383624202,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Juniors,7,10,528.17610629654,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Juniors,6,10,545.15782335627,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Juniors,11,13,577.50641587675,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Juniors,5,7,527.35025895682,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 9-12 Jr  14,8,10,590.03383749418,
Lindenwood Tuesday Night CX Series,2017-10-3,U19 Junior,8,8,574.35129083624,
Lindenwood Tuesday Night CX Series,2017-10-10,9-18 Junior,6,6,565.58115667584,
Lindenwood Tuesday Night CX Series,2017-10-24,Junior,8,8,542.40227626154,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,16,16,678.37643420561,
Lindenwood Tuesday Night CX Series,2018-10-2,JR 9-18,1,5,,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 4/5,20,20,631.96117747918,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Juniors,12,15,401.71428571429,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 4/5,18,19,641.72364218516,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Juniors,4,10,488.3510113523,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,16,20,604.66286475494,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Juniors,2,6,538.83721170393,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Juniors,6,9,475.61503593154,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Juniors,2,6,471.66678285126,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Juniors,3,5,,
Missouri State Championship,2019-12-8,Men Junior 15-16 Open,2,2,,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),21,31,542.46397458233,
The Missouri State Cyclocross Championship,2021-12-5,Junior Men 17-18,2,3,,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,27,35,604.6451217682,
