Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Beginner Men,21,45,534.99563457795,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,66,70,612.1779607824,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,23,61,521.16392497059,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,31,54,555.98915345165,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,68,94,611.29320950461,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,55,97,588.19259316723,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,139,200,607.68585600185,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,28,81,510.57787202424,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,55,89,571.29827938086,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,89,117,604.99348865995,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,95,163,567.71131439808,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,41,76,557.36017658096,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,30,79,512.42182723241,
Blind Date at the Dairy,2014-09-17,Masters C 35+,32,88,508.80441772029,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,38,77,541.89138507024,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,26,79,497.28232621416,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,69,143,545.27252189242,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,29,71,526.20790953537,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,20,64,497.67883989014,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,17,57,489.22738474759,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,14,45,498.46630555558,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,DNF,67,588.44416811494,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,42,82,498.69869709565,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,DNF,78,627.97935945052,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,31,79,498.10726142489,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,35,67,536.98167458274,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,51,86,561.26458083705,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,34,65,505.40825014921,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,35,75,494.62772475041,
