Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Pro 1/2 Open,5,6,426.0481396293,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men SS,3,10,367.19437062709,
Speedway Cyclo-cross,2015-10-11,Men Pro/Cat 1/2,4,6,316.77863094424,
Spooky CX,2015-11-1,Men Pro/Cat 1/2/3,5,7,346.78766811549,
Spooky CX,2015-11-1,Men SS,26,30,487.64149701834,
Swamp Cross Day 1,2015-12-5,Men Senior 23-34 Open,6,12,371.19448793756,
Swamp Cross Day 2,2015-12-6,Men Cat 3,4,18,349.06692536486,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,42,54,392.8636134702,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,18,18,449.21469472407,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,7,9,415.76458419577,
