Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Women,23,29,636.67892605943,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Women,5,7,,
Chris Cross,2008-10-12,Cat 4 Women,7,15,587.14285714286,
Boss Cross 1,2008-11-1,Cat 4 Women,5,7,,
Boss Cross #2,2010-10-3,Cat 4 women,9,9,673.2640231849,
Cross Out Cancer,2011-10-9,Cat 4 Women,12,19,629.59993115314,
Joules CX II,2011-10-16,Cat 3/4 Women,12,14,613.82478321398,
Shawnee Rescue Radcross,2011-10-23,Women - Cat 4,7,7,664.7700937838,
Boulevard Cup Cyclocross,2011-11-6,Women Cat 4  ,4,7,607.99937931284,
Grand Prix HPT,2011-11-12,cat 4 women,2,4,,
Boxing Day CX,2011-12-26,Cat 4 Women,1,4,,
Grote Prijs Shawnee,2011-12-28,cat 4 women,1,5,,
Cross Off The Old Year,2011-12-31,Cat 4 Women,2,6,596.97627518872,
Boss Cross Cyclocross Day 1,2013-10-26,Women Cat3/4,7,7,701.86955733697,
Colavita Cup,2013-11-2,Women Cat 4,6,7,663.18121988195,
