First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Zatek,Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,6,25,463.30249159725,
Jay,Jones,Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,6,10,556.34811809418,
David,Zatek,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,32,39,437.89473684211,
Jay,Jones,Linden Park CX,2011-10-16,Mixed Cat 2/3/4 Single Speed ,3,8,492.60730946438,
Kyle,Thatcher,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,34,39,444.21052631579,
David,Zatek,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,36,39,450.52631578947,
Jay,Jones,Munson Park CX,2011-10-1,Mixed Cat 2/3/4 Single Speed ,2,5,,
David,Zatek,Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,9,20,523.8,
Kyle,Thatcher,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,34,38,452.8934276346,
Jay,Jones,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,15,16,577.71299129973,
