Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,14,45,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,36,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,13,75,,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,13,37,209,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,5,36,185.34787965821,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,3,28,172.89409186823,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,8,92,164.64636103315,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,27,92,188.89295212372,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,5,37,168.96234797755,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,11,46,158.776592261,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,2,43,166.68189228435,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,21,107,172.0520812951,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,16,88,159.17752706576,
Scion Stumptown Classic,2006-11-19,Elite Men,27,81,189.98789095157,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,27,82,193.57057377234,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,7,41,165.80103531873,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,5,41,156.56072239636,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,1,43,152.1704509051,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,12,31,188.99408103827,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,4,60,163.26515469413,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,1,68,141.89857468702,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,5,44,148.70122076422,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,7,46,158.90560799253,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,7,75,140.9854060156,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,7,71,139.06749241259,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,2,44,149.05339682297,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,1,46,145.00708881966,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,7,58,141.16919132881,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,6,47,138.38765500289,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,2,31,140.01101461956,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,18,61,189.64944436902,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,2,28,135.05781551729,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,4,30,140.70690653656,
Cross Nationals Day 4,2007-12-16,Elite Men,13,99,150.11726585047,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,3,43,136.58974257669,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,7,50,165.06725670585,
Canton Cup,2008-10-19,Elite Men (123),1,40,170.25950078984,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,2,53,130.12461884536,
USGP #2 - Derby City Cup,2008-10-26,Elite men,2,38,128.02023792096,
NACT #5 - Boulder,2008-11-1,Elite Men,DNF,66,337.23995588755,
NACT #6 -  Boulder,2008-11-2,Elite Men,5,73,136.36792606377,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,5,65,131.82073015995,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,6,27,164.39046163613,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,4,30,146.0358197584,
USGP #5 - Portland Cup,2008-12-6,Elite Men,4,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,DNF,53,319.87823333086,
Cross Nationals Day 4,2008-12-14,Elite Men,4,70,142.26541906407,
Starcrossed ,2009-09-19,Elite Men,7,70,174.79234317182,
Rad Racing GP,2009-09-20,Elite Men,37,58,280.6600944931,
Cross Vegas,2009-09-23,Elite Men,13,105,177.72167224999,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,8,51,181.08553685348,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,35,54,266.9998250425,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,7,75,178.9522473081,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,10,72,178.90382981485,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,24,61,260.1858632879,
Toronto International Cyclocross,2009-10-17,Elite Men,7,41,178.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,7,43,169.63042863519,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,4,55,153.92217948458,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,8,48,173.62418149503,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,6,55,165.9854464417,
Boulder Cup,2009-11-1,Men Open,16,65,188.00975378179,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,11,53,196.32393614248,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,44,62,246.39562257022,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,18,56,181.28785882939,
USGP #7 UCI,2009-12-5,Elite Men,29,68,203.77964282008,
USGP #8 UCI,2009-12-6,Elite Men,43,61,254.94891779069,
Cross Nationals Day 4,2009-12-13,Men - Elite,14,136,151.26167335896,
Cross Vegas,2010-09-22,Elite Men,13,102,144.95371849309,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,24,63,194.65955924649,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,DNF,61,,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,10,81,164.1515176869,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,6,76,150.64157190995,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,1,35,152.60214669546,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,1,38,152.60214669546,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,6,73,136.30985258042,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,DNF,70,,
Colorado Cyclocross Classic,2010-10-30,Elite Men,15,70,208.875,
Boulder Cup UCI,2010-10-31,Elite Men,DNF,72,288.61290322581,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,27,67,226.39393939394,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,23,66,203.18289376876,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,10,113,141.57261337056,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,31,52,297.40035026924,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,19,81,165.12822243075,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,DNF,78,309.08851889275,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,5,35,167.9968420841,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,10,89,154.5150115961,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,54,81,257.14950839407,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,DNF,78,312.28218275354,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,16,85,161.66620124956,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,42,80,233.72977685982,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,15,47,200.43829247799,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,DNF,54,364.22035267484,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,6,78,151.63161693813,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,DNF,79,319.23411088132,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,15,99,175.02053838498,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,DNF,84,350.67053600214,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,17,85,213.05994744455,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,DNF,81,380.02072225291,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,DNF,81,342.60035852904,
Charm City Cross Day 2,2016-10-9,Men Open Pro,38,62,291.06136171061,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,18,68,228.4121407379,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,24,65,258.16820380998,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,13,34,329.49215610158,
