Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2015-10-24,Junior Men U15,30,53,694.72541305309,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,4,24,622.24783063241,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,7,27,560.91871995683,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,7,28,561.85930546171,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,7,21,594.46356766746,
Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,5,16,574.98146611604,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,6,26,561.25097288863,
South Germantown Cross,2016-11-12,Men Junior Boys 11-12  Open,4,15,570.40966177644,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U13 9-12,7,9,653.70862004256,
Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,6,15,617.107147415,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,5,25,536.5291391162,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,11,20,621.12782053936,
Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,6,17,547.48904022825,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,10,22,602.62433735858,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,8,19,576.02503105526,
Tacchino CX,2017-10-29,Men Open Junior Boys 13-14 9,5,10,586.3827289587,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,9,17,581.19880749692,
South Germantown Cross,2017-11-11,Men Open Junior Boys 13-14 9,4,10,564.84922856654,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 13-14 9,9,12,612.23906206518,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 13-14 9,5,12,560.64002838316,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,4,29,518.65654648331,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,6,29,531.2630191631,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,3,30,482.25840370527,
DCCX Day 1,2018-10-20,Men Juniors 13-14,6,27,516.77335839071,
DCCX Day 2,2018-10-21,Men Juniors 13-14,4,26,498.15838304178,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 13-14 9,3,12,504.75975699735,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,3,33,454.75879758542,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,5,35,460.79707023433,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,4,28,463.30385944522,
South Germantown Cross,2018-11-25,Men Open Junior Boys 13-14 9,3,16,477.13003260573,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,3,14,507.63518245587,
Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,11,18,572.25192460115,
Tacchino Cyclocross,2019-09-29,Men Open Junior  15-18 9,11,19,506.90030697778,
Hyattsville CX,2019-10-6,Men Open Junior  15-18 9,13,20,534.19700048834,
DCCX - Day 1,2019-10-19,Men Juniors 15-18,DNF,23,631.04901602263,
DCCX - Day 2,2019-10-20,Men Juniors 15-18,18,25,550.10645034659,
BiketoberfestCX,2019-10-26,Men Open U19  9-18,12,20,576.16515402323,
Ed Sander Memorial CX,2019-11-3,Men Open Junior  15-18 9,9,17,541.48062746114,
BikenetiCX,2019-11-24,Men Open Junior  15-18 9,9,19,524.95359124266,
Capital 'Cross Classic,2019-12-8,Men Open Junior  15-18 9,6,18,463.99269263227,
BikenetiCX,2021-10-31,Men Open Junior  15-18 9,12,14,612.10233644661,
South Germantown Cross,2021-11-7,Men Open U19  9-18,8,20,559.09507948981,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,8,24,491.03972559548,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,6,34,432.99464107705,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,12,28,539.20388200802,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,10,30,494.65759098816,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,10,20,531.36689848714,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,12,24,509.63501971362,
Tacchino Cyclocross,2022-11-27,Men Open Junior  15-18 9,5,11,498.98533625348,
Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,9,18,502.88610970408,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,36,64,487.86454434537,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,43,48,580.19457179786,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,27,48,489.5120979424,
