Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,26,30,372.10623016323,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,34,104,348.98740537372,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,29,98,322.09666002923,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,31,58,404.98196497675,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,15,59,276.371204486,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,39,43,316.20884351617,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,24,83,341.60680345761,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,41,88,390.36875353062,
Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,17,19,343.65147782224,
MRC Cyclocross,2006-12-3,Elite Men 1-2-3,14,18,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,13,53,322.25278013846,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,26,64,367.3797718683,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,80,135,420.37340445438,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,34,160,333.12822164958,
Coonamessett Eco Cross,2007-09-22,Open Men,26,35,411.64022184724,
Casco Bay Cyclocross,2007-10-6,3/4 Men,23,43,435.61326434989,
Downeast Cyclocross,2007-10-7,Masters 35+,9,12,375.08942868137,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,55,83,376.37594239453,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,54,83,399.61631189476,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,27,65,352.75960833666,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,50,66,418.9959419822,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,9,20,325.80441963553,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,34,61,352.95537710344,
MRC Cyclocross,2007-12-2,Masters 35+,11,34,339.98869659644,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,47,51,509.1321195198,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,42,49,505.24811488467,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 35+             11 starters,7,11,398.75601341734,
Quad Cross,2008-09-28,Masters 35+,7,19,334.50645096028,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,61,78,440.09739154592,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,60,79,434.49833406941,
Canton Cup,2008-10-19,Cat 34 Men,11,69,366.70914865611,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,16,56,332.09225217726,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,58,67,480.54250917083,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,17,25,409.64495409411,
Beer Cross #2,2008-11-15,Men Killer Bs,9,18,457.31960818894,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,36,62,418.83578304474,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,31,68,408.28359250517,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,DNF,28,,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,64,73,518.29514480517,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),31,105,475.63588351044,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,22,118,438.64944630147,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,20,78,454.08427036987,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,14,88,417.61888109243,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,13,20,422.32069524331,
Coonamessett Farm Eco-cross,2012-11-12,Masters Open,7,9,423.9122487672,
NBX Gran Prix Day 1,2012-12-1,4 Men,16,104,397.55027679259,
NBX Gran Prix Day 2,2012-12-2,4 Men,28,94,460.12902908921,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,5,44,448.75765222263,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),10,60,385.07362316468,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,21,34,454.1875730759,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,2,108,351.61208991422,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,8,117,386.31377707012,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,13,118,396.29172036751,
Canton Cup,2013-10-26,Men Cat 4/5,1,85,401.69399807535,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,DNF,35,381.97076675273,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,81,96,472.95388649662,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,101,117,478.27533238818,
