Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,39,90,528.04934218317,
Quad Cross,2010-09-12,Men Cat 4,4,85,420.15109193722,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,16,44,508.32118232713,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,22,114,431.01560267355,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,11,114,403.2445814132,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,12,76,451.28657132824,
Quad Cross,2011-09-11,Men 4,10,61,416.28338330465,
Sucker Brook Cross,2011-09-25,4 Men,10,72,423.11052417723,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,12,111,387.02954927074,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,7,98,369.26609408219,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,1,74,349.66150771295,
Monson Cyclocross,2012-08-25,Cat 3/4,6,35,335.79157283369,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,7,24,346.32499103637,
Quad Cross 2012,2012-09-9,3 Men,24,67,365.94492681774,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,21,68,334.36553861377,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,6,63,276.81289476201,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,12,44,331.70930520846,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,12,86,322.37962380561,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,16,120,302.57701685483,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,14,103,294.17154344945,
The Night Weasels Cometh,2012-10-3,Men Cat 3,14,76,315.46777580999,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,34,101,354.69821950738,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,18,39,372.9296816538,
Cycle-Smart International Day 1,2012-11-3,Men 3,23,124,303.29921199995,
Cycle-Smart International Day 2,2012-11-4,Men 3,60,126,405.75695491809,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,17,34,303.81749626447,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,1,88,264.19681096684,
Baystate Cyclocross Day 1,2012-11-24,Men 3,20,81,312.0882589744,
Baystate Cyclocross Day 2,2012-11-25,Men 3,8,65,266.99255886188,
NBX Gran Prix Day 1,2012-12-1,3 Men,5,86,253.10716427599,
NBX Gran Prix Day 2,2012-12-2,3 Men,8,77,297.39337523554,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,45,67,332.93651007149,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,2,57,288.12496828137,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,3,27,306.19879736991,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,10,31,358.36525862745,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,8,89,301.73575805586,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,1,59,271.25142522822,
Quad Cross 2014,2014-09-7,Men Cat 3,2,48,282.51685699452,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,11,55,323.31826788262,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,20,129,306.28007140367,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,65,117,418.79935658275,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,58,145,357.64863627376,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,37,136,321.27345018598,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,20,39,325.20237106521,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,5,88,287.64772074151,
Cycle-Smart International,2014-11-1,Men 3,30,119,333.33576050581,
Cycle-Smart International - Day 2,2014-11-2,Men 3,15,103,309.30183009624,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,10,48,312.27934259972,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,1,94,260.56014027669,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,18,55,334.90988840755,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,12,59,304.27320328869,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,16,79,312.18113035139,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,25,89,319.29859383795,
Ice Weasels Cometh,2014-12-13,Killer B,4,73,297.6902507622,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,11,23,308.86075969524,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,7,34,367.40473514168,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,18,117,296.83933789838,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,19,103,328.06029930057,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,34,117,319.22473504792,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,12,101,305.84537239705,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,5,106,289.18242187308,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,6,79,300.85879687212,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,14,82,302.89393490608,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,59,74,455.90570673461,
The Ice Weasels Cometh,2015-12-12,Killer B Men,5,94,301.82890111309,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,3,25,317.36469237112,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,18,64,313.81028758067,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,41,54,388.51238360867,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,21,89,341.30186910443,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,21,100,317.0661290495,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,31,101,347.62090846351,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,25,85,334.15368997867,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,15,65,319.09365802855,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),18,84,351.21785383653,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),1,24,332.92347836589,
