Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:24:34,362894,461.70543906215,426.85646981802,
Men JM 11-12,2,180649,Kyle,Johnson,Active Knowledge,0:24:34,383372,650,450.82629870026,
Men JM 11-12,3,49547,Vin,Hludzinski,Boulder Junior Cycling,0:24:34,363182,485.8879012367,474.79612758249,
Men JM 11-12,4,94067,Luke,Elphingstone,Boulder Junior Cycling,0:24:34,386429,490.98337685613,498.76595646473,
Men JM 11-12,5,84668,Ty,Musgrave,Zen Planner Cycling Team,0:24:34,390930,529.68096832372,522.73578534697,
Men JM 11-12,6,70643,Leo,Gullickson,,0:24:34,387671,528.15120181401,546.7056142292,
Men JM 11-12,7,61921,Kahill,Bailey,Boulder Junior Cycling,0:24:34,363601,513.75558248849,570.67544311144,
Men JM 11-12,8,78259,Miguel,Gallegos,Real D-Amgen Masters Cycling,0:24:34,386629,568.6977838887,594.64527199368,
Men JM 11-12,9,94013,Seamus,C keller,Boulder Junior Cycling,0:24:34,383368,569.75626642443,618.61510087591,
Men JM 11-12,10,62771,Beck,Farrell,Boulder Junior Cycling,0:24:34,362964,652.88335230721,642.58492975815,
Men JM 11-12,11,175169,Steven,Truesdale jr.,International Christian Cycling Club,@ 1 LAP,,679.30520830767,666.55475864039,
Men JM 11-12,12,49546,Adrian,Klanjsek,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,363390,638.1234610611,690.52458752262,
Men JM 11-12,13,101760,Alex,Tongren,,@ 1 LAP,416194,668.2991239732,714.49441640486,
Men JM 11-12,14,110086,Evan,Scholz,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,425303,682.11278934539,738.4642452871,
Men JM 11-12,15,98032,Wyatt,D cooper,Rage Cycling Team,@ 1 LAP,415428,642.58492975815,762.43407416933,
Men JM 11-12,16,98033,Ethan,Dunham,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,413127,790.34030481943,786.40390305157,
Men JM 11-12,17,105730,Fred,Poggemeyer,Zen Planner Cycling Team,@ 1 LAP,448944,722.72143126853,810.37373193381,
Men JM 11-12,18,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,448237,772.57609084463,834.34356081604,
Men JM 11-12,19,94109,Ryan,Templeman,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,443366,774.08971111851,858.31338969828,
Men JM 11-12,DNF,107774,Ben,D schrad,Pedal Racing,DNF,418273,818.88522276753,882.28321858052,
Men JM 11-12,DNF,94014,Nicholas,C boni,Boulder Junior Cycling,DNF,412228,608.50542291289,882.28321858052,
Men JM 11-12,DNF,61922,Jack,Hudson,Feedback Sports Racing,DNF,363097,727.75955051928,882.28321858052,
Men JM 11-12,DNF,110890,Nathaniel,Langdon,,DNF,449248,783.40326956907,882.28321858052,
Men JM 13-14,1,27220,Nolan,Stephenson,Boulder Junior Cycling,0:25:34,364269,392.63387633309,340.60991726477,
Men JM 13-14,2,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:25:34,355670,376.1105534632,358.2266535304,
Men JM 13-14,3,67844,Dakota,Cline,Boulder Junior Cycling,0:25:34,363356,433.40821937348,375.84338979604,
Men JM 13-14,4,82565,Katie,Clouse,Canyon Bicycles - Shimano,0:25:34,332072,373.50489660756,393.46012606167,
Men JM 13-14,5,94930,Oliver,J howson,Boulder Junior Cycling,0:25:34,403163,451.36000263874,411.07686232731,
Men JM 13-14,6,94068,Jared,Scott,Real D-Amgen Masters Cycling,0:25:34,401329,519.29862040886,428.69359859295,
Men JM 13-14,7,155194,Torin,Bickmore,Boulder Junior Cycling,0:25:34,330652,449.2575175691,446.31033485858,
Men JM 13-14,8,54870,Noah,Williams,Dawson School,0:25:34,363814,493.87401384593,463.92707112422,
Men JM 13-14,9,46013,Aiden,Keller,Boulder Junior Cycling,0:25:34,363875,461.99998068301,481.54380738985,
Men JM 13-14,10,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:25:34,379737,495.05098449994,499.16054365549,
Men JM 13-14,11,94901,George,A poggemeyer,Zen Planner Cycling Team,0:25:34,412403,503.27010281104,516.77727992112,
Men JM 13-14,12,37955,Oliver,Hart,Real D-Amgen Masters Cycling,0:25:34,318174,531.89070929293,534.39401618676,
Men JM 13-14,13,78252,Grey,Ottenstein,Zen Planner Cycling Team,0:25:34,382605,553.22971664671,552.0107524524,
Men JM 13-14,14,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,0:25:34,381826,544.48351323907,569.62748871803,
Men JM 13-14,15,110974,Mateo,Gallegos,Real D-Amgen Masters Cycling,0:25:34,428210,592.20064652182,587.24422498367,
Men JM 13-14,16,107777,Charlie,B frank,Boulder Junior Cycling,@ 1 LAP,419113,654.79030964765,604.8609612493,
Men JM 13-14,17,61928,Andrew,Charlet,Boulder Junior Cycling,@ 1 LAP,363423,670.35208968775,622.47769751494,
Men JM 13-14,18,110913,Charles,Johann,Boulder Junior Cycling,@ 1 LAP,448410,764.52796724165,640.09443378057,
Men JM 13-14,DNF,94877,Benjamin,M meiser,,DNF,414489,659.66886792046,657.71117004621,
Men JM 15-16,1,26352,Denzel,Stephenson,Boulder Junior Cycling,0:40:21,331144,311.46485118433,317.43075003412,
Men JM 15-16,2,59196,Cassidy,Bailey,Boulder Junior Cycling,0:40:56,289005,340.11826727756,334.071210965,
Men JM 15-16,3,110919,Ross,Ellwood,Boulder Junior Cycling,0:41:57,298726,403.28486126223,350.71167189588,
Men JM 15-16,4,70656,Kendrick,Boots,IC3 Colorado,0:42:17,363665,394.77637559078,367.35213282676,
Men JM 15-16,5,29455,Nolan,Brunner,Boulder Junior Cycling,0:42:29,318530,385.44918078151,383.99259375763,
Men JM 15-16,6,110920,Alex,B campbell,Black Sheep Junior Cycling,0:43:46,395936,438.32478219325,400.63305468851,
Men JM 15-16,7,37293,Riley,Sheehan,Boulder Junior Cycling,0:44:32,362468,494.81361111082,417.27351561939,
Men JM 15-16,8,62777,Ethan,Wright,Boulder Junior Cycling,0:44:36,362707,463.60373795228,433.91397655027,
Men JM 15-16,9,99737,Daxton,Kennington,,0:45:27,427721,453.04698663865,450.55443748114,
Men JM 15-16,10,26625,Max,Robson,Boulder Junior Cycling,0:46:30,364335,455.79540037156,467.19489841202,
Men JM 15-16,11,87170,Wiley,Melton,Real D-Amgen Masters Cycling,0:46:39,397075,552.76185950446,483.8353593429,
Men JM 15-16,12,94931,Miles,M ross,Boulder Junior Cycling,0:46:44,401502,535.79660586167,500.47582027378,
Men JM 15-16,13,49543,Campbell,Watson,Boulder Junior Cycling,@ 1 LAP,363133,558.55426546122,517.11628120466,
Men JM 15-16,14,101763,Austin,Podhajsky,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,417572,506.13802943674,533.75674213553,
Men JM 15-16,15,120644,Logan,Turner,,@ 1 LAP,457465,553.46076428126,550.39720306641,
Men JM 15-16,16,96104,Owen,Cooper,Rage Cycling Team,@ 1 LAP,396666,552.60405610243,567.03766399729,
Men JM 15-16,17,94879,Will,M doherty,Black Sheep Junior Cycling,@ 1 LAP,414316,564.41966862146,583.67812492817,
Men JM 15-16,18,121642,Jacob,Fair,,@ 1 LAP,445202,450,600.31858585905,
Men JM 15-16,19,78242,Liam,Sullivan,IC3 Colorado,@ 1 LAP,374501,612.93756677181,616.95904678992,
Men JM 15-16,20,94874,Jack,M stenson,Rage Cycling Team,@ 1 LAP,399736,586.69528058472,633.5995077208,
Men JM 15-16,21,78243,Brooks,Knight,Boulder Junior Cycling,@ 1 LAP,385994,578.99884049035,650.23996865168,
Men JM 15-16,22,37958,Carson,Wille,Dawson School,0:43:39,363555,646.44053234038,666.88042958256,
Men JM 17-18,1,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,0:39:04,277074,255.49007833859,263.96366513079,
Men JM 17-18,2,25346,Cade,Bickmore,Boulder Cycle Sport Devo/BJC,0:39:29,286308,334.70429286853,276.40153210792,
Men JM 17-18,3,26685,Eric,Brunner,Boulder Cycle Sport Devo/BJC,0:39:53,298963,321.94215456537,288.83939908505,
Men JM 17-18,4,61929,Chris,Key,Boulder Cycle Sport Devo/BJC,0:40:12,363082,330.8463937861,301.27726606217,
Men JM 17-18,5,82544,Evan,Clouse,Canyon Bicycles - Shimano,0:40:31,323978,278.84791681604,313.7151330393,
Men JM 17-18,6,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,0:40:50,283751,346.38803647731,326.15300001642,
Men JM 17-18,7,30140,Jack,Tanner,Boulder Cycle Sport Devo/BJC,0:41:24,309291,334.46735957492,338.59086699355,
Men JM 17-18,8,64120,Stuart,Mcknight,Boulder Cycle Sport Devo/BJC,0:41:41,363692,353.69091778362,351.02873397067,
Men JM 17-18,9,12117,Cormac,Dunn,TEAM CLIF BAR Cycling,0:43:55,271148,351.02873397067,363.4666009478,
Men JM 17-18,10,37207,Jack,Doherty,Black Sheep Junior Cycling,0:44:10,368692,483.23176331613,375.90446792492,
Men JM 17-18,11,98056,Grayson,Barber,,0:44:26,443771,480.22018308075,388.34233490205,
Men JM 17-18,12,110080,Pano,Garry,Real D-Amgen Masters Cycling,0:44:46,419106,492.09507815485,400.78020187917,
Men JM 17-18,13,26492,Adin,Baird,Boulder Cycle Sport Devo/BJC,0:46:26,302831,383.75164483096,413.2180688563,
Men JM 17-18,14,62779,Jordan,Heinrichs,Dawson School,0:49:06,363616,506.82731797895,425.65593583342,
Men JM 17-18,15,49551,Jacob,Goldman,Dawson School,@ 1 LAP,363494,511.86587204713,438.09380281055,
Men JM 17-18,DNF,51321,Brannan,Fix,,DNF,365258,272.10658233911,450.53166978768,
Men JM 17-18,DNF,99948,Zacharey,L elzi,,DNF,381244,533.98781558348,450.53166978768,
Men JM 9-10,1,110070,Henry,Rapinz,Boulder Junior Cycling,0:23:34,448772,529.37175043598,486.42850588005,
Men JM 9-10,2,107065,Carden,R king,Boulder Junior Cycling,0:23:34,418483,592.36038632525,507.50365572915,
Men JM 9-10,3,110072,Magnus,White,Boulder Junior Cycling,0:23:34,448579,572.98670486704,528.57880557824,
Men JM 9-10,4,108370,Noah,Siegelstone,Boulder Junior Cycling,0:23:34,414217,551.45940014907,549.65395542734,
Men JM 9-10,5,110927,Beck,Brining,Boulder Junior Cycling,0:23:34,448287,604.75030678972,570.72910527643,
Men JM 9-10,6,110934,Luke,Robinson,Boulder Junior Cycling,0:23:34,443774,676.98011118595,591.80425512553,
Men JM 9-10,7,110071,Ethan,Hadley,,0:23:34,443451,634.56158278694,612.87940497462,
Men JM 9-10,8,110926,Chase,Bailey,Boulder Junior Cycling,0:23:34,422959,622.77781813591,633.95455482372,
Men JM 9-10,9,120324,Adriano,Lucero,,0:23:34,456914,725.21462703285,655.02970467281,
Men JM 9-10,10,111773,Shane,Williams,,0:23:34,456110,633.3475268605,676.10485452191,
Men JM 9-10,11,110074,Gavin,Lopez,Alpha Bicycle Co.- Vista Subaru,0:23:34,449067,656.79894794258,697.180004371,
Men JM 9-10,12,110075,Drew,Weitkunat,,0:23:34,443452,708.21281919498,718.2551542201,
Men JM 9-10,13,110076,Collin,Hartman,Alpha Bicycle Co.- Vista Subaru,0:23:34,413208,729.43967037175,739.33030406919,
Men JM 9-10,14,110073,Fintan,Sullivan,IC3 Colorado,@ 2 LAPS,428760,671.34350259896,760.40545391829,
Men MM  35+,1,1676,Brandon,Dwight,Boulder Cycle Sport/ YogaGlo,0:47:29,90939,285.66961992409,217.59352423066,
Men MM  35+,2,26397,Eric,Collins,,0:47:35,7425,256.28459843162,224.24350873881,
Men MM  35+,3,25268,Michael,Robson,Moots,0:47:54,64112,259.30025853698,230.89349324697,
Men MM  35+,4,26649,Peter,Webber,Boulder Cycle Sport/ YogaGlo,0:47:58,66936,252.39228737489,237.54347775512,
Men MM  35+,5,4063,Tim,Faia,Trek Cyclocross Collective,0:48:04,40096,238.32775190125,244.19346226328,
Men MM  35+,6,29428,Kervin,Quinones,,0:49:34,142227,250.04071273509,250.84344677143,
Men MM  35+,7,12366,Russell,Griffin,Team Cycleton,0:49:34,14176,310.55691206222,257.49343127959,
Men MM  35+,8,26165,Jeff,Cospolich,Wilderness Sports,0:49:52,138206,275.67246015825,264.14341578774,
Men MM  35+,9,805,Johannes,Huseby,Boulder Cycle Sport/ YogaGlo,0:49:59,17237,270.82338747302,270.7934002959,
Men MM  35+,10,2304,Clay,Harris,Team Kappius,0:50:03,152172,331.91978159434,277.44338480405,
Men MM  35+,11,26402,Doug,Schuler,Boulder Cycle Sport/ YogaGlo,0:50:15,262367,315.85759931956,284.09336931221,
Men MM  35+,12,1681,Shawn,Harshman,Boulder Cycle Sport/ YogaGlo,0:50:17,80580,334.09507089216,290.74335382036,
Men MM  35+,13,94065,Jason,Russell,,0:50:42,81026,335.2091178946,297.39333832852,
Men MM  35+,14,9524,Garren,Watkins,USC Cycling Team,0:50:50,362025,332.50197774437,304.04332283667,
Men MM  35+,15,25113,Matthew,Opperman,,0:50:50,26780,338.68068827,310.69330734483,
Men MM  35+,16,78316,Brian,Aiken,Boulder Cycle Sport/ YogaGlo,0:50:51,387832,335.80272713439,317.34329185298,
Men MM  35+,17,98036,Scott,P crabtree,Real D-Amgen Masters Cycling,0:50:51,377434,329.13317281464,323.99327636114,
Men MM  35+,18,61987,Jason,Hartman,Groove Subaru Excel Sports,0:51:30,363574,393.97948190184,330.64326086929,
Men MM  35+,19,92455,Thomas,Taylor,First City Cycling Team,0:51:41,179049,390.82473081285,337.29324537745,
Men MM  35+,20,30822,Dave,Farrell,Wilderness Sports,0:51:49,276330,356.42100836896,343.9432298856,
Men MM  35+,21,94078,Dan,Schrad,Studio Velo,0:51:53,414870,362.05652584762,350.59321439376,
Men MM  35+,22,12283,Vincent,Davis,Racer X Cycling,0:52:13,124587,341.85433674698,357.24319890191,
Men MM  35+,23,20495,William,Pankonin,xXx Racing,0:52:52,273937,340.37347783889,363.89318341006,
Men MM  35+,24,62725,Gavin,Anderson,Sonic Boom Racing Team,0:53:10,363026,360.03281044185,370.54316791822,
Men MM  35+,25,94035,Charley,Dean,,0:54:06,336978,405.83219127912,377.19315242637,
Men MM  35+,26,16384,Aaron,Bouplon,Rapid Racing,0:54:12,269718,340.39742969115,383.84313693453,
Men MM  35+,27,16382,Nicholas,Stevens,,0:54:39,237516,368.81530219506,390.49312144268,
Men MM  35+,28,78265,Andrew,Sprafke,Pactimo - Kuni Lexus,0:54:50,276370,405.27045629281,397.14310595084,
Men MM  35+,29,57572,Matt,Gough,Fort Collins Cycling Team,0:55:10,97391,345.36915247094,403.79309045899,
Men MM  35+,30,21134,Darryn,Biggerstaff,,0:55:44,88544,364.16204888412,410.44307496715,
Men MM  35+,31,37963,Eric,Jones,Rally Sport Cycling Team,0:56:20,154867,412.25356231762,417.0930594753,
Men MM  35+,32,79961,Keagan,Rowley,Boulder Cycle Sport/ YogaGlo,@ 1 LAP,196600,443.8213912394,423.74304398346,
Men MM  35+,33,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,@ 1 LAP,115063,258.10138544022,430.39302849161,
Men MM  35+,34,90058,Andrew,Harbuck,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,391123,335.90580248489,437.04301299977,
Men MM  35+,35,12548,Reed,Maxwell,Feedback Sports Racing,@ 1 LAP,164136,410.46558338465,443.69299750792,
Men MM  35+,36,75133,Steven,Morozowich,Durango Wheel Club,@ 2 LAPS,82579,373.93018227982,450.34298201608,
Men MM  35+,DNF,3798,Peter,Smith,Mad Alchemy Rider Cooperative,DNF,189625,320.1742323347,456.99296652423,
Men MM  35+,DNF,3849,Thomas,Spannring,,DNF,189584,248.94989474377,456.99296652423,
Men MM  35+,DNF,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,DNF,251715,332.34208692665,456.99296652423,
Men MM  35+,DNF,30100,Mike,Sharkey,Rally Sport Cycling Team,DNF,32306,372.5020344776,456.99296652423,
Men MM  35+ 3,1,26932,Scott,Gordon,,0:42:43,80189,391.20810663327,321.43372731779,
Men MM  35+ 3,2,9687,Stephen,Fitzgerald,Rodeo,0:42:50,363596,390.71154822843,325.64810281943,
Men MM  35+ 3,3,78361,Jonathan,Cavner,Sonic Boom Racing,0:42:55,282099,370.1953583406,329.86247832106,
Men MM  35+ 3,4,148015,William,Allen,Feedback Sports Racing,0:43:02,186832,373.56507219966,334.07685382269,
Men MM  35+ 3,5,94896,Bill,B davis,Rally Sport Cycling Team,0:43:11,219265,357.14979459163,338.29122932432,
Men MM  35+ 3,6,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,0:43:16,385836,356.13599041241,342.50560482596,
Men MM  35+ 3,7,26373,Bryan,Grace,Single Barrel CX,0:43:19,298723,364.96374412438,346.71998032759,
Men MM  35+ 3,8,94857,Jonathan,T bravman,Team Cycleton,0:43:21,153009,353.4533405465,350.93435582922,
Men MM  35+ 3,9,74232,Rod,Bolls,USC Cycling Team,0:43:50,309879,418.78114889053,355.14873133085,
Men MM  35+ 3,10,96651,James,Scott,Groove Subaru Excel Sports,0:43:52,368822,409.54989454088,359.36310683248,
Men MM  35+ 3,11,26309,Josh,Teplitzky,Team Cycleton,0:44:01,35207,386.573864965,363.57748233412,
Men MM  35+ 3,12,63105,James,Servaites,Boulder Cycle Sport/ YogaGlo,0:44:04,354390,398.83348896586,367.79185783575,
Men MM  35+ 3,13,54916,Evan,Fry,Team Small Batch,0:44:05,104312,376.84012287866,372.00623333738,
Men MM  35+ 3,14,71707,Owen,Lin,Tender Belly/Oskar Blues Cyclocross,0:44:06,369748,394.79915686124,376.22060883901,
Men MM  35+ 3,15,92777,Tony,A romagna,Racer X Cycling,0:44:20,383196,385.29915115827,380.43498434064,
Men MM  35+ 3,16,37161,James,Bedrosian,USC Cycling Team,0:44:23,238074,383.88953330816,384.64935984228,
Men MM  35+ 3,17,100007,Daniel,E burnett,Ciclismo Youth Foundation,0:44:30,118101,370.11170593646,388.86373534391,
Men MM  35+ 3,18,27216,Zachary,Rudolph,USC Cycling Team,0:44:31,259450,396.7461889361,393.07811084554,
Men MM  35+ 3,19,75133,Steven,Morozowich,Durango Wheel Club,0:44:45,82579,373.93018227982,397.29248634717,
Men MM  35+ 3,20,26072,Scott,Winborne,Groove Subaru Excel Sports,0:44:46,268491,392.06132889288,401.5068618488,
Men MM  35+ 3,21,94024,Joseph,M higby,,0:44:56,217692,394.63846801182,405.72123735044,
Men MM  35+ 3,22,94971,John,E drake,Local Velo,0:45:04,198746,421.71916963401,409.93561285207,
Men MM  35+ 3,23,88405,Antonio,Gallegos,Boulder Running Company Cycling Team,0:45:17,77925,427.58959600957,414.1499883537,
Men MM  35+ 3,24,110902,Michael,Kolczak,Lee's Cyclery-Trek Factory,0:45:19,239108,442.24880225205,418.36436385533,
Men MM  35+ 3,25,26447,Adam,Devoe,GR Capital Racing,0:45:22,363991,444.96939299607,422.57873935697,
Men MM  35+ 3,26,45931,Todd,Saveland,Team Kappius,0:45:26,244542,440.95524775105,426.7931148586,
Men MM  35+ 3,27,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:45:28,363711,435.94416657969,431.00749036023,
Men MM  35+ 3,28,26182,Brian,France,Racer X Cycling,0:45:45,360175,420.06462547064,435.22186586186,
Men MM  35+ 3,29,11975,Dan,Farrell,Boulder Cycle Sport/ YogaGlo,0:45:54,11286,421.31888701361,439.43624136349,
Men MM  35+ 3,30,78363,Gregg,Lulofs,Natural Grocers Cycling Team,0:46:00,181494,448.5875161584,443.65061686513,
Men MM  35+ 3,31,110111,Dale,Syta,Twin Peaks CyclingInc,0:46:07,448938,434.15133480379,447.86499236676,
Men MM  35+ 3,32,36359,Todd,Hockenberry,Racer X Cycling,0:46:19,304389,416.65386251349,452.07936786839,
Men MM  35+ 3,33,1222,Michael,Spangenberg,Rally Sport Cycling Team,0:46:21,69228,418.67553537021,456.29374337002,
Men MM  35+ 3,34,70614,Michael,Beacon,,0:46:22,363209,411.64611419391,460.50811887165,
Men MM  35+ 3,35,6287,Ben,Delaney,USC Cycling Team,0:46:55,156019,384.85581425283,464.72249437329,
Men MM  35+ 3,36,26389,Adam,Mickiewicz,,0:47:07,237623,490.43615318531,468.93686987492,
Men MM  35+ 3,37,46036,Christian,Williss,Tender Belly/Oskar Blues Cyclocross,0:47:16,363045,441.72950940473,473.15124537655,
Men MM  35+ 3,38,82985,Sean,P. malone,Racer X Cycling,0:47:24,368396,418.30835226709,477.36562087818,
Men MM  35+ 3,39,784,Justin,Hawkins,Trek-Shimano-Pearl Izumi,0:47:27,108603,506.05793170952,481.57999637982,
Men MM  35+ 3,40,78830,Robert,Dahlstrom,Boulder Cycle Sport/ YogaGlo,0:47:48,59909,459.42877560409,485.79437188145,
Men MM  35+ 3,41,26863,Samer,Khodor,The Natural Way Racing Team,0:48:05,78361,428.1243784662,490.00874738308,
Men MM  35+ 3,42,72284,Birt,Stem,Pactimo - Kuni Lexus,0:48:16,42074,460.58309649727,494.22312288471,
Men MM  35+ 3,43,82308,Jason,Kolar,Team Cycleton,@ 1 LAP,304824,474.17688799206,498.43749838634,
Men MM  35+ 3,44,26617,Neal,Mendel,GR Capital Racing,@ 1 LAP,286615,521.67367596733,502.65187388798,
Men MM  35+ 3,DNF,117826,Brian,T moore,Racer X Cycling,DNF,68584,470.60529111022,506.86624938961,
Men MM  35+ 3,DNF,40889,Andrew,Wacker,Team Body Sync,DNF,75624,448.99961812323,506.86624938961,
Men MM  35+ 3,DNF,26329,Kirk,Groves,Foxtrot Racing,DNF,14305,431.35586163142,506.86624938961,
Men MM  35+ 3,DNF,113674,Shaun,Martin,,DNF,438608,411.67087005749,506.86624938961,
Men MM  35+ 4,1,113709,Felipe,Cantero gutierrez,Natural Grocers Cycling Team,0:36:15,455109,482.94347316293,403.66574311484,
Men MM  35+ 4,2,32019,David,Hohensee,Racer X Cycling,0:36:17,365853,473.08290006194,409.37746607248,
Men MM  35+ 4,3,84670,Marco,Hintz,Sonic Boom Racing Team,0:36:35,221107,437.85434364417,415.08918903011,
Men MM  35+ 4,4,99542,Matthias,Kondler,Racer X Cycling,0:36:39,363987,468.6762495334,420.80091198774,
Men MM  35+ 4,5,113677,Chris,A magnotta,Rodeo,0:36:47,432232,490.39110525033,426.51263494538,
Men MM  35+ 4,6,78850,Sean,Oneill,,0:36:48,388182,528.52307101748,432.22435790301,
Men MM  35+ 4,7,91045,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,0:37:09,392847,476.82334752155,437.93608086064,
Men MM  35+ 4,8,110066,Jason,Broderick,Team Cycleton,0:37:13,391155,500.31782827763,443.64780381828,
Men MM  35+ 4,9,49512,Colin,Vito,Rapid Racing,0:37:14,338462,514.18431903069,449.35952677591,
Men MM  35+ 4,10,92801,Brendan,Walker,,0:37:15,75999,514.86901546359,455.07124973354,
Men MM  35+ 4,11,38643,Ryan,Stewart,Team Cycleton,0:37:21,133708,538.23887636758,460.78297269118,
Men MM  35+ 4,12,62720,Paul,Sasseville,Single Barrel CX,0:37:23,362990,483.63540598848,466.49469564881,
Men MM  35+ 4,13,64091,Nick,Kosovich,Racer X Cycling,0:37:23,363779,505.41430658089,472.20641860644,
Men MM  35+ 4,14,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,0:37:34,369165,479.0936859591,477.91814156408,
Men MM  35+ 4,15,103369,Kenneth,Altshuler,Racer X Cycling,0:37:35,396359,512.89398313327,483.62986452171,
Men MM  35+ 4,16,98044,Chris,T smith,,0:37:41,416253,531.45069269663,489.34158747934,
Men MM  35+ 4,17,110062,Don,A fair,Team Body Sync,0:37:43,397558,559.56475768488,495.05331043698,
Men MM  35+ 4,18,26532,Christopher,Taylor,Team Cycleton,0:37:46,263943,485.75182418892,500.76503339461,
Men MM  35+ 4,19,61993,Stuart,Braddock,Primal - Audi Denver,0:38:01,363285,462.24123729996,506.47675635224,
Men MM  35+ 4,20,92802,John,B eisert,IC3 Colorado,0:38:12,413188,573.26165587643,512.18847930988,
Men MM  35+ 4,21,26914,Eric,Lawrence,,0:38:14,20552,566.6278775699,517.90020226751,
Men MM  35+ 4,22,98045,Peter,Conroy,Thump Cycling p/b Turin,0:38:16,289887,590.15637801221,523.61192522514,
Men MM  35+ 4,23,73804,Andrew,Sterner,The Natural Way Racing Team,0:38:21,363815,537.86849357369,529.32364818277,
Men MM  35+ 4,24,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,0:38:31,321636,498.18322676026,535.03537114041,
Men MM  35+ 4,25,94920,Jeffrey,R smith,Boulder Cycle Sport/ YogaGlo,0:38:37,264136,563.14268096688,540.74709409804,
Men MM  35+ 4,26,94871,Michael,C bateman,,0:38:46,413480,535.03537114041,546.45881705567,
Men MM  35+ 4,27,110444,Alan,Podczervinski,Twin Peaks CyclingInc,0:38:53,357722,554.04198186255,552.17054001331,
Men MM  35+ 4,28,64330,Jason,Gardner,RLW Cycling Team,0:39:04,293108,474.46038968375,557.88226297094,
Men MM  35+ 4,29,59447,Greg,Scott,ColoBikeLaw.com,0:39:09,78966,573.29689465168,563.59398592857,
Men MM  35+ 4,30,78324,Thatcher,Wine,,0:39:19,38625,529.59902222528,569.30570888621,
Men MM  35+ 4,31,96099,James,Carrigan,Rocky Mountain Road Club,0:39:33,139437,506.07684369473,575.01743184384,
Men MM  35+ 4,32,69727,Chris,Knight,Avout Racing,0:39:39,363546,563.8283036136,580.72915480147,
Men MM  35+ 4,33,110948,Scot,Rose,Boulder Cycle Sport/ YogaGlo,0:39:40,121744,533.92008144247,586.44087775911,
Men MM  35+ 4,34,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,0:40:54,408085,527.68133206433,592.15260071674,
Men MM  35+ 4,35,64102,Brian,Hemstreet,,0:41:03,362435,621.34180113959,597.86432367437,
Men MM  35+ 4,36,110064,Danial,Ebner,PSIMET/Zilla Racing,0:41:21,345196,619.36242411689,603.57604663201,
Men MM  35+ 4,37,61991,Bob,Roman,,0:41:28,388672,558.18350410443,609.28776958964,
Men MM  35+ 4,38,94862,Brian,M coleman,GR Capital Racing,0:41:32,379421,643.85771981619,614.99949254727,
Men MM  35+ 4,39,46039,Jason,Gugelman,First City Cycling Team,0:41:40,363215,612.8796477286,620.71121550491,
Men MM  35+ 4,40,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,0:41:52,20736,604.26051350124,626.42293846254,
Men MM  35+ 4,41,6864,Matthew,Davis,,0:42:06,386447,582.8026459699,632.13466142017,
Men MM  35+ 4,42,110067,Steven,A fritz,Boulder Cycle Sport/ YogaGlo,0:43:12,225928,617.11578142666,637.84638437781,
Men MM  35+ 4,43,76052,James,Taylor,The Natural Way Racing Team,0:44:53,378801,683.15719971742,643.55810733544,
Men MM  35+ 4,44,110958,Kenneth,Andrews,Tender Belly/Oskar Blues Cyclocross,0:47:10,448601,652.35603785419,649.26983029307,
Men MM  35+ 4,45,61916,Bret,Kibele,The Natural Way Racing Team,@ 1 LAP,363803,649.64567427888,654.98155325071,
Men MM  35+ 4,46,92803,Gary,J mullins,Pedal Racing,@ 1 LAP,414092,659.97766163072,660.69327620834,
Men MM  35+ 4,47,45975,Steve,Compton,Tender Belly/Oskar Blues Cyclocross,@ 1 LAP,363028,634.55628007141,666.40499916597,
Men MM  35+ 4,DNF,26927,Ryan,Hillard,GR Capital Racing,DNF,364011,539.5322436809,672.11672212361,
Men MM  35+ 4,DNF,46999,Scott,Dobbins,The Natural Way Racing Team,DNF,363302,614.37742311864,672.11672212361,
Men MM  45+,1,59114,Kevin,Obrien,Groove Subaru Excel Sports,0:48:17,325526,259.62683942896,246.70628614756,
