First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Watts,Cross of the North,2023-11-4,Men SM 5,2,16,456.93356503712,
Rory,Wade,Stem CiderX,2021-09-25,Men JM 9-10,6,7,722.9189728135,
Jason,Glenn,Back 2 Basics CX,2021-08-31,Men A,36,55,437.64808252345,
Ashley,Zoerner,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,28,35,552.12155332974,
Cade,Bickmore,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,41,42,365.69226790242,
Jeff,Cheever,FLC Cross #5,2014-01-4,Men B,1,16,355.44589640261,
Brett,Pirie,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,64,80,292.18524160034,
Duane,Marlatt,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,45,61,424.50094336336,
Spencer,Paxson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,23,85,179.01871806185,
Sergio,Hernandez,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,59,71,264.67795866966,
William,Iaia,Boulder Cup UCI,2011-10-30,Elite Men,36,56,243.69933513247,
William,Iaia,Colorado Cross Cup UCI,2011-10-29,Elite Men,31,47,240.39698409095,
Brian,Krombein,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,33,69,292.94928389682,
William,Iaia,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,62,71,293.46905983731,
William,Iaia,CrossVegas ,2011-09-14,Men 1/2 Elite ,62,99,247.9793952322,
