Race Name,Race Date,Category Name,Place,Total Racers,Points
Paradise Cross Frenzy,2010-11-13,Women Open 1-4,8,10,489.6186131994,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),16,20,571.16057031629,
CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,9,12,520.76931815539,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Women pro 1-3  Pro1 ,2,8,442.71580859589,
Westwood Velo Cross Race,2015-11-8,Women Cat 1/2/3,2,13,423.2063578027,
Cheshire Cross,2015-11-14,WOMEN'S PRO1-3,5,9,440,
Newtown Cyclocross,2015-11-15,WOMEN'S A (PRO-3),2,4,,
Supercross Cup Day 1,2015-11-21,Women Cat 2/3,5,13,421.3458985533,
March Farm Cyclo Madness,2015-12-12,Women 1/2/3,1,3,,
Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,4,7,491.96896041975,
PCX Training Series,2016-08-31,Cat 1/2/3,9,9,,
Hartford Riverfront Cyclocross,2016-09-11,Women P/1/2/3,5,9,451.61140028959,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women PRO 1-3,5,10,459.15685105993,
Newtown Cyclocross,2016-11-6,Women Pro/1/2/3,1,4,,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,14,45,447.2141078135,
US National Championships Day 3,2017-01-5,Women Masters 45-49,8,22,422.34167933593,
Hartford Riverfront Cyclocross,2017-09-9,Women Cat 1/2/3,1,6,412.06354155834,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 1/2/3,4,10,488.9933333936,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,4,30,404.41788037798,
Belltown Cross,2017-10-22,Women Cat 1/2/3,2,4,,
Cheshire CX,2017-11-4,WOMENS Pro1-3,6,10,437.50305424794,
Newtown CX,2017-11-5,Women Pro/1/2/3,3,4,,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,10,20,462.43014790511,
