Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17188,Sven,Nys,BEL,1:00:25,,124.59701748855,113.14326581264,
Men Elite,2,76073,Wout,Van aert,BEL,1:01:15,415425,136.96068978644,117.68872035809,
Men Elite,3,17107,Kevin,Pauwels,BEL,1:01:22,,120.27992770499,122.23417490355,
Men Elite,4,17227,Philipp,Walsleben,GER,1:02:30,,137.77146618137,126.779629449,
Men Elite,5,17112,Dieter,Vanthourenhout,BEL,1:02:59,,148.34305508817,131.32508399445,
Men Elite,6,17109,Rob,Peeters,BEL,1:03:06,515463,141.75955799575,135.87053853991,
Men Elite,7,17225,Sven,Vanthourenhout,BEL,1:03:10,,156.52569621752,140.41599308536,
Men Elite,8,25588,Julien,Taramarcaz,SUI,1:03:13,,173.8063456126,144.96144763082,
Men Elite,9,22212,Tom,Meeusen,BEL,1:03:30,515460,129.75754062626,149.50690217627,
Men Elite,10,22208,Jim,Aernouts,BEL,1:03:50,515457,148.08746073505,154.05235672173,
Men Elite,11,17103,Klaas,Vantornout,BEL,1:04:03,,118.3755872168,158.59781126718,
Men Elite,12,22192,Michael,Boros,CZE,1:04:18,542730,176.58892267103,163.14326581264,
Men Elite,13,22211,Joeri,Adams,BEL,1:04:27,,156.9850735545,167.68872035809,
Men Elite,14,76111,Toon,Aerts,BEL,1:04:38,515458,152.9918707986,172.23417490355,
Men Elite,15,22194,Corne,Van kessel,NED,1:05:00,542728,129.52604051255,176.779629449,
Men Elite,16,25615,Gianni,Vermeersch,BEL,1:05:18,519292,167.09750557286,181.32508399445,
Men Elite,17,21155,Jens,Adams,BEL,1:05:30,,143.91948110361,185.87053853991,
Men Elite,18,17235,Patrick,Van leeuwen,NED,1:06:22,,197.7050487548,190.41599308536,
Men Elite,19,21152,David,Van der poel,NED,1:06:40,,151.73091940851,194.96144763082,
Men Elite,20,17231,Dave,De cleyn,BEL,,,185.78723624254,199.50690217627,
Men Elite,21,22215,Twan,Van den brand,NED,,,172.38409838721,204.05235672173,
Men Elite,22,17237,Kenneth,Van compernolle,BEL,,,195.62136683242,208.59781126718,
Men Elite,23,21151,Niels,Koyen,BEL,,,208.57813140831,213.14326581264,
Women Elite,1,18883,Sanne,Cant,BEL,42:42,,235.59830258888,214.77316891688,
Women Elite,2,89402,Jolien,Verschueren,BEL,43:17,,268.18078691034,226.8675871183,
Women Elite,3,22172,Helen,Wyman,GBR,43:45,397617,246.27717319798,238.96200531972,
Women Elite,4,27414,Ellen,Van loy,BEL,43:54,567463,243.5649890101,251.05642352114,
Women Elite,5,75470,Githa,Michiels,BEL,44:03,,270.10109553525,263.15084172256,
Women Elite,6,18874,Pavla,Havlikova,CZE,44:47,,271.67116141929,275.24525992397,
Women Elite,7,108574,Pauline,Delhaye,FRA,46:18,,408.28386013957,287.33967812539,
Women Elite,8,25525,Karen,Verhestraeten,BEL,46:27,,308.38863969988,299.43409632681,
Women Elite,9,91211,Stephanie,De croock,BEL,46:39,,357.80773820208,311.52851452823,
Women Elite,10,42233,Bianca,Van den hoek,NED,46:53,,325.37748257236,323.62293272965,
Women Elite,11,108084,Laure,Bouteloup,FRA,46:53,,428.89827607559,335.71735093107,
Women Elite,12,91351,Laura,Verdonschot,BEL,46:53,,313.83745304332,347.81176913248,
Women Elite,13,42202,Lizzy,Witlox,NED,47:12,,346.7532350933,359.9061873339,
Women Elite,14,66678,Christine vardaros,Baboco,USA,47:21,,401.59257735559,372.00060553532,
Women Elite,15,69471,Lindy,Van anrooij,NED,48:11,,377.37758530551,384.09502373674,
Women Elite,16,59888,Hannah,Payton,GBR,49:20,,379.41671230192,396.18944193816,
Women Elite,17,18892,Gertie,Willems,BEL,50:40,,438.99167069546,408.28386013957,
Women Elite,18,108870,Suzanne,Verhoeven,BEL,,,443.35917899165,420.37827834099,
Women Elite,19,89415,Meg,De bruyne,BEL,,,467.14945324568,432.47269654241,
Women Elite,20,112157,Helga,Sibick,BEL,,,539.45667376966,444.56711474383,
Women Elite,21,21103,Katrien,Thijs,BEL,,,354.14738754391,456.66153294525,
Women Elite,22,54779,Evy,Kuijpers,NED,,,350.43680384176,468.75595114666,
Women Elite,23,119635,Marlies,Beckers,BEL,,,440,480.85036934808,
Women Elite,24,108085,Axelle,Bellaert,BEL,,,437.23903894122,492.9447875495,
Women Elite,25,38967,Marijke,De pauw,BEL,,,517.17271130587,505.03920575092,
Women Elite,26,108872,Jessika,Timmermans,BEL,,,506.17477259826,517.13362395234,
Women Elite,27,91358,Brenda,Kaczmarczyk,BEL,,,490.04997953353,529.22804215376,
Women Elite,28,76771,Tine,Verdeyen,BEL,,,490.19594482446,541.32246035517,
Women Elite,29,112156,Chris,Van dorsselaere,BEL,,,489.75855937731,553.41687855659,
Women Elite,30,119117,Ayse,Cakir,TUR,,,440,565.51129675801,
Women Elite,31,119118,Mesude,Senol,TUR,,,440,577.60571495943,
Women Elite,32,119119,Büsra,Önder,TUR,,,440,589.70013316085,
Women Elite,33,119636,Beyza,Kahveci,TUR,,,440,601.79455136226,
