Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Almost Zombie,2016-03-15,C Men (Men),2,16,452.11428571429,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),2,27,465.23076923077,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),2,24,466.36363636364,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),4,18,489.375,
2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),9,18,386.09595345413,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),11,18,495.01930975626,
Ozzy Cross,2018-01-26,C-Men (Men),4,14,496.36419111615,
CXtwiLITE Potting Mix Park,2018-02-12,C-Men (Men),DNF,10,651.99758738848,
CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),5,14,508.00537775878,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),9,22,519.65815003105,
Dirt @ Dusk Kings Reserve,2022-02-21,MC (Men),5,21,491.4,
