Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Trnava,2019-10-13,Men Junior,12,37,335.91834247438,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Junior,6,11,370,
Grand Prix Podbrezová,2019-10-26,Men Junior,2,26,318.52874473001,
Grand Prix Topolcianky,2019-10-27,Men Junior,7,22,373.06044017491,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,65,68,411.16296745493,
World Cup Tabor,2019-11-16,Men Junior,DNF,53,400.94949955182,
Slovak national championships,2019-12-1,Men Junior,4,19,343.24155642994,
Grand Prix Trnava,2020-11-28,Men Junior,5,20,322.05839590552,
Podbrezova,2020-11-29,Men Junior,4,19,316.27604879107,
Slovak National Championships,2020-12-5,Men Junior,4,16,325.3632825719,
Topolcianky,2020-12-6,Men Junior,9,24,348.74572654244,
Grand Prix Podbrezova,2021-10-10,Men Elite,28,46,280.60182535301,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,11,32,244.41608306464,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,11,32,233.58574245011,
Grand Prix Podbrezova,2022-10-9,Men Elite,6,30,208.50827788024,
Grand Prix Dohnany 1,2022-10-15,Men Elite,14,31,233.34248342276,
Grand Prix Dohnany 2,2022-10-16,Men Elite,11,30,220.42619876132,
Grand Prix Topolcianky 1,2022-10-22,Men Elite,6,25,225.02112975662,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,6,28,230.20691168995,
European Continental Championships,2022-11-5,Men Under 23,39,51,262.81841839682,
Toi Toi Cup,2022-11-12,Men Elite,8,26,214.00116243837,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,DNF,34,326.67982584125,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,16,47,224.29310348351,
Slovak National Championships,2022-12-4,Men Elite,2,16,219.18362980127,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,24,27,311.09679186427,
Gp Selce,2023-10-8,Men Elite,13,32,242.51654875142,
Gp Podbrezova,2023-10-15,Men Elite,10,30,244.72827465287,
Gp Trnava,2023-10-22,Men Elite,8,36,220.24514944369,
Gp Topolcianky,2023-10-28,Men Elite,8,39,234.20485149719,
European Continental Championships,2023-11-5,Men Under 23,36,47,234.56805977189,
Toi Toi Cup,2023-11-11,Men Elite,12,31,217.81954195837,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,14,33,240.49633195284,
Slovak National Championships,2023-11-25,Men Elite,2,21,239.45421661319,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,6,25,229.63323043533,
