Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,50,64,606,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,28,46,565.52061166495,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,38,66,552.65625,
StarCrossed Cyclocross,2011-09-17,Men 4,49,72,585.92808027127,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,61,81,606.83749994995,
Marymoor 2011,2011-09-25,Men 4,44,82,545.90397928397,
SCX #1 - Steilacoom,2012-09-16,Men 4,55,91,573.95267814042,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,76,106,597.09879940113,
StarCrossed CX,2013-09-14,Men Cat 4/5,51,81,603.77190265935,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,69,98,606.45834842184,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,83,116,620.96041718552,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,63,83,651.0722436246,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,100,118,656.4122927586,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,DNF,109,665.74260695709,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),10,47,319.87682868539,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,52,80,568.02784725527,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,49,80,560.02831152259,
Cross Revolution #1,2015-09-27,Cat. 4 Men,DNF,40,676.02668619992,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,41,67,578.31373841199,
Cross Revolution #3,2015-10-11,Cat. 4 Men,25,36,599.6347794187,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,59,102,564.00079565483,
Cross Revolution #4,2015-10-25,Cat. 4 Men,40,57,573.91378056911,
MFG CX - North 40,2015-11-1,Cat 4 Men,DNF,63,646.91722248023,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,73,96,625.13408754978,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,27,78,493.21839665048,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,44,87,537.79968941918,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,DNF,71,718.4828306761,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,29,48,587.98529380537,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,37,56,557.01115601738,
NWCX Cup #1,2018-09-8,Men Cat 5,10,16,570.01134386545,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,19,40,515.41152080319,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,8,18,511.0629249047,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,44,63,582.25347514307,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,7,40,449.27492742998,
Bavarian CX Day 1,2019-09-21,Wave 1,31,45,570.19999361256,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,11,42,456.43527116678,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,11,36,471.19486006639,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,15,51,477.30450260335,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,35,40,629.74443831458,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,25,57,511.1795509203,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,42,48,481.29802337824,
