First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Walp,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,35,47,448.85995590919,
Jacob,Tung,SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),14,15,482.65437801263,
Jacob,Tung,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),14,19,488.28186785615,
Jacob,Tung,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),15,24,486.22888796934,
Jacob,Tung,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),19,29,477.41182101748,
Jacob,Tung,CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ C MEN,2,4,,
Jacob,Tung,Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,5,19,462.48299686761,
Jacob,Tung,Resolution Cross Cup,2013-12-28,Men Cat4/5  ,9,26,498.94558219613,
Jacob,Tung,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),12,44,467.31313383165,
Jacob,Tung,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),8,36,459.99202735027,
Jacob,Tung,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),8,45,460.48366686536,
Marc,Siegel,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),9,45,466.16340494641,
Jacob,Tung,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),8,40,472.13889202782,
Marc,Siegel,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),18,30,492.78094827913,
Jacob,Tung,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),9,68,454.90107025131,
Marc,Siegel,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),25,45,470.30765562297,
Jacob,Tung,SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),13,42,491.58901996959,
Jacob,Tung,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),13,44,489.19480784361,
Marc,Siegel,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),34,44,622.55843725414,
Marc,Siegel,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),27,42,500.83744527541,
Jacob,Tung,SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),9,39,473.20772567552,
Jacob,Tung,SCPS #8: SLO Cross Day 2,2013-11-3,Men C (CX4-5),8,15,540,
Jacob,Tung,SCPS #7: SLO Cross Day 1,2013-11-2,Men C (CX4-5),8,16,528.32624588157,
Jacob,Tung,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),25,65,519.56807336405,
Jacob,Tung,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,23,60,529.92519843225,
Marc,Siegel,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,22,29,498.964683184,
Jacob,Tung,SCPS #2 Velocity Cross,2013-10-6,Men C,38,64,558.9,
Marc,Siegel,SCPS #1: Rally Cross,2013-09-29,Men C,18,96,495.1541106572,
Marc,Siegel,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,56,57,516.25076271417,
Marc,Siegel,Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 45+,8,24,403.73975896257,
Marc,Siegel,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,17,38,448.21210115898,
Greg,Celentano,Spooky Kross Day 2,2012-10-21,Single Speed B,7,22,415.12605295377,
Marc,Siegel,Spooky Kross Day 2,2012-10-21,Men 45+ B,27,28,604.63277679328,
Marc,Siegel,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Master 45-99,8,10,497.22438560089,
Paul,Hauck,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,18,53,418.97226726784,
Josh,Siegel,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,35,45,497.10124290158,
Paul,Hauck,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,13,15,522.16928090282,
Mike,Gourley,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 55+,5,11,451.31645666052,
Vincent,Sabotin,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,7,16,407.44220373762,
Mike,Gourley,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 55+,5,9,423.31671883573,
Marc,Siegel,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,15,16,498.23708357477,
Vincent,Sabotin,CXLA:  Saturday,2011-12-3,Men B,21,41,411.07192287006,
Vincent,Sabotin,CXLA:  Saturday,2011-12-3,Master Men 45+ B,12,23,426.98044152899,
Josh,Siegel,CXLA:  Saturday,2011-12-3,Master Men 45+ B,19,23,503.91388372382,
Marc,Siegel,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,32,38,514.07021013195,
Michael,Gourley,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men 55+,1,4,,
Mike,Gourley,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,5,14,412.84239164574,
Vincent,Sabotin,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,6,26,420.8360478707,
Vincent,Sabotin,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,14,35,413.63846436211,
Michael,Gourley,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men 55+,2,12,383.45684571837,
Michael,Gourley,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men 55+,1,7,423.54498359243,
Michael,Gourley,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 55-99,2,7,423.86030324319,
Vincent,Sabotin,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 45+,6,11,438.31276845465,
Vincent,Sabotin,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Single Speed B,3,11,447.51250536239,
Mike,Gourley,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men 55+,3,6,439.54467117125,
Vince,Sabotin,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,17,31,446.96582712896,
Michael,Gourley,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,6,17,420.73037720056,
Vince,Sabotin,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,17,38,429.8119259326,
Mike,Gourley,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men 55+,8,14,479.50243633713,
Michael,Gourley,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men 55+,2,14,400.62023610291,
Paul,Hauck,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,24,26,541.39672207349,
Mike,Gourley,SoCalCross Prestige Series #1,2011-09-18,Master Men 55+,6,13,469.19000375471,
Cliff,Davis,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,32,33,681.4026066757,
Cliff,Davis,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,24,25,495.17133308596,
