Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men High School Singlespeed,1,45579,Noah,Chabot,NEXT-BMB,45:28,414869,,,
Men High School Singlespeed,2,146666,Luis,Cameron,1 PVD Cycling - Met High School,@1 Lap,,,,
Men High School Singlespeed,3,127240,Sebastian,Calle-mesa,1 PVD Cycling - Met High School,@1 Lap,492068,,,
Men High School Singlespeed,4,128663,Geo,Mottram,NEXT-BMB,@1 Lap,489023,,,
Men High School Singlespeed,5,146667,Angelo,Cazzarro,1 PVD Cycling - Mount Pleasant,@2 Lap,,,,
Men Singlespeed,1,21957,Dan,Larino,Yukato Yoga p/b Sole Artisan Al,36:49,162934,262.22870989007,233.90163335264,
Men Singlespeed,2,3798,Peter,Smith,MAD ALCHEMY,37:21,189625,283.06185408022,242.31427435665,
Men Singlespeed,3,5794,Tim,Ratta,Barks X Wreck Adventure Club,37:22,163893,270.39797829797,250.72691536066,
Men Singlespeed,4,67929,Mike,Rowell,Bikeway Source Racing,38:02,76361,272.07534416053,259.13955636467,
Men Singlespeed,5,109649,Colin,Meyer,GREEN LINE VELO driven by Zipcar,38:07,426213,354.60983978498,267.55219736869,
Men Singlespeed,6,126351,Brett,Baumann,Burnside Forge,38:10,395720,319.73526529531,275.9648383727,
Men Singlespeed,7,124421,Jurgen,Beneke,Gates Carbon Drive / DaHANGER,38:34,154993,346.05975212807,284.37747937671,
Men Singlespeed,8,95782,Eric,Wyzga,NECT p/b Riverpoint CX Park,38:52,411324,360.09124841282,292.79012038072,
Men Singlespeed,9,95260,Mark,Budreski,JRA Cycles,39:26,102205,301.53861309516,301.20276138473,
Men Singlespeed,10,111999,Anderson,Reid,Lantern Rouge,39:27,,409.02525367482,309.61540238875,
Men Singlespeed,11,174459,Matt,Giles,NECT,39:46,464052,418.3104504903,318.02804339276,
Men Singlespeed,12,5363,Mitchell,Medeiros,SEA SPORTS CYCLING,40:21,143626,674.54697263197,326.44068439677,
Men Singlespeed,13,24,Adam,Sullivan,Grinta! p/b Best Buddies Challe,40:54,199084,328.45593812977,334.85332540078,
Men Singlespeed,14,5792,Shawn,Mottram,NEXT-BMB,41:06,117260,297.12142409259,343.2659664048,
Men Singlespeed,15,111211,Gregory,Costigan,Community Bicycle Racing,41:09,390416,410.60122934544,351.67860740881,
Men Singlespeed,16,76951,Kurt,Daniello,Laurel,41:15,366051,356.4760639785,360.09124841282,
Men Singlespeed,17,2990,Glenn,Turner,Philadelphia Ciclismo,41:21,157619,307.97966831377,368.50388941683,
Men Singlespeed,18,953,Steve,Witkus,JRA Cycles,41:24,38714,337.35628014216,376.91653042085,
Men Singlespeed,19,186,Derek,Griggs,Recycled Sports,41:44,120116,372.82797182512,385.32917142486,
Men Singlespeed,20,66110,Eric,Baumann,IMSHI CYCLES,42:05,346524,326.76315534107,393.74181242887,
Men Singlespeed,21,83376,Robert,Kennedy,CYCLE-SMART,42:18,416128,460.84338200754,402.15445343288,
Men Singlespeed,22,104637,Tucker,Walsh,Blue Hills Cycling,42:22,418476,397.65542691142,410.56709443689,
Men Singlespeed,23,108930,Wayne,Lewis,Burnside Forge,42:38,393085,429.15903527634,418.97973544091,
Men Singlespeed,24,108012,James,Mcdevitt,Cycle-Smart,42:51,99447,429.90320090744,427.39237644492,
Men Singlespeed,25,112526,Jake,Berry,JRA Cycles,42:59,213913,399.87267308384,435.80501744893,
Men Singlespeed,26,38999,Bogert,Kisch,Pro Power Coaching,43:45,231647,504.2458553023,444.21765845294,
Men Singlespeed,27,73860,Fabian,Esponda,Laurel,43:45,316320,450.76975544103,452.63029945696,
Men Singlespeed,28,2822,Jason,Selwitz,,45:36,216632,465.79034414143,461.04294046097,
Men Singlespeed,29,338,John,Witmer,GMBC/Synergy Fitness,45:41,114581,451.18748885538,469.45558146498,
Men Singlespeed,30,33779,Robert,Stine,NECT p/b Riverpoint CX Park,45:58,247966,290.05284255915,477.86822246899,
Men Singlespeed,31,142663,Kurt,Johnson,,@1 Lap,88119,559.28739485196,486.28086347301,
Women High School Singlespeed,1,6233,Unknown,Rider,1 PVD Cycling,37:20,,,,
Women High School Singlespeed,2,146669,Yanine,Castedo,1 PVD Cycling - Met High School,48:07,,,,
Women Singlespeed,1,77144,Melissa,Lafleur,NECT p/b Riverpoint CX Park,36:27,333286,,,
Women Singlespeed,2,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,36:41,485309,,,
Women Singlespeed,3,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,37:05,272175,,,
Women Singlespeed,4,108,Cathy,Rowell,Bikeway Source Racing,38:01,146312,,,
Women Singlespeed,5,111689,Amanda,Resch,NEMBA Racing,@1 Lap,455170,,,
