Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,21518,Brian,Jensen,TradeWind Energy Cycling Team,,185340,,,
Men Cat 1/2,2,49951,Wesley,Boyce,Cycle City Racing,,296180,,,
Men Cat 1/2,3,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,,,
Men Cat 1/2,4,25811,Aaron,Sims,Cycle City Racing,,221970,,,
Men Cat 1/2,DNF,50546,Rocky,Remy,MidwestVelo,,328658,,,
Men Cat 3,1,126531,Ryan,Thompson,SBC Cycling,,428264,357.1277184533,328.34108738064,
Men Cat 3,2,50546,Rocky,Remy,MidwestVelo,,328658,355.47416358875,343.22600484413,
Men Cat 3,3,108282,Kurt,Mckinsey,,,411079,428.29832243621,358.11092230762,
Men Cat 3,4,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,373.42485574805,372.99583977111,
Men Cat 3,5,70268,Cole,Johnson,Slimenundgrossen,,311427,452.75459973383,387.8807572346,
Men Cat 3,6,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,435.73632878878,402.76567469809,
Men Cat 3,7,25256,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,470.50619005485,417.65059216158,
Men Cat 3,8,113035,Ethan,Luebbe,,,396375,368.08826584356,432.53550962507,
Men Cat 3,9,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,429.33469046137,447.42042708857,
Men Cat 3,10,25810,Andrew,Schoen,Epic Cycling Team,,181559,468.73409673293,462.30534455206,
Men Cat 3,11,12066,Chris,Hershey,Cycle City Racing,,246148,400,477.19026201555,
Men Cat 3,12,107011,Matt,Elder,Big Orange Cycling,,339230,571.99017708079,492.07517947904,
Men Cat 3,13,11991,Craig,Piburn,Localcycling.com,,252153,482.60248829615,506.96009694253,
Men Cat 3,14,46174,Jesse,Miguel,Localcycling.com,,244278,541.1437082316,521.84501440602,
Men Cat 3,DNF,21603,Chris,Thomas,,,265069,507.58543139264,551.614849333,
Men Cat 4,1,35984,Cody,Jones,Big D Cycling,,457516,403.27866237584,403.27866237584,
Men Cat 4,2,96054,Conner,Rainey,Osceola Velo Club,,375924,442.92118621524,442.92118621524,
Men Cat 4,3,106367,Stephen,Harrison,,,382747,528.03095039286,489.19915092035,
Men Cat 4,4,63770,Jandle,Johnson,Localcycling.com,,17960,558.61374591683,527.66410653293,
Men Cat 4,5,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,573.64437837419,566.12906214551,
Men Cat 4,6,92643,Michael,Bowman,Blue Mountain Velo,,297982,597.09042603863,604.59401775809,
Men Cat 4,7,125457,Peter,Williams,Osceola Velo Club,,375923,604.80236432263,643.05897337067,
Men Cat 4,8,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,592.70933459753,681.52392898326,
Men Cat 5,1,138153,Kevin,Denny,,,,540,438.45457894986,
Men Cat 5,2,126520,Thomas,Lewin,,,380060,457.34617411161,455.37881579155,
Men Cat 5,3,126534,George,Kramer,Blue River Bicycle Club,,432246,525.13193369186,472.30305263324,
Men Cat 5,4,22559,Dylan,Medlock,,,274568,540,489.22728947493,
Men Cat 5,5,120508,Alexander,Flunker,GTG Racing,,457508,482.35481554293,506.15152631662,
Men Cat 5,6,125460,Scott,King,,,486982,509.97250194552,523.07576315831,
Men Cat 5,7,97712,Ryan,Adams,Townie Syndicate,,386661,574.51403282236,540,
Men Cat 5,8,133657,Charlie,Peng,,,466402,533.36489195729,556.92423684169,
Men Cat 5,9,125462,Daniel,Doughty,Localcycling.com,,488139,566.35693469638,573.84847368338,
Men Cat 5,10,134493,Darrel,Pulliam,,,410927,553.70852632706,590.77271052507,
Men Cat 5,11,134494,Mike,Ivancic,,,492970,566.86200607904,607.69694736676,
Men Cat 5,12,138154,Samuel,Carrera,,,252291,540,624.62118420845,
Men Cat 5,13,138155,Darin,Robinson,,,493078,540,641.54542105014,
Men Junior 9-18 Open,1,96054,Conner,Rainey,Osceola Velo Club,,375924,442.92118621524,396.39733341518,
Men Junior 9-18 Open,2,125468,Nigel,Vaught,Big D Cycling,,432978,437.6788430935,426.72174021619,
Men Junior 9-18 Open,3,81361,Damien,Hobbs,Team Go! Racing,,456718,440.72441540853,457.0461470172,
Men Junior 9-18 Open,4,89618,Finn,Smith,KCOI U20,,454150,487.37055381822,487.37055381822,
Men Junior 9-18 Open,5,86705,Isaiah,Delaughder,KCOI U20,,389348,516.13521533259,517.69496061923,
Men Junior 9-18 Open,6,112422,Dane,Hooks,KCOI U20,,424881,553.04704204722,548.01936742024,
Men Junior 9-18 Open,7,125471,Lincoln,King,KCOI U20,,486985,633.3976115404,578.34377422126,
Men Junior 9-18 Open,DNF,112406,Corey,Chrissan,,,458540,481.35996133598,638.99258782328,
Men Junior 9-18 Open,DNF,138152,Jaxson,Alberston,Unattached,,,420,638.99258782328,
Men Junior 9-18 Open,DNF,112407,Cooper,Rew,,,493053,523.81077468979,638.99258782328,
Men Master 40+ Open,1,59642,Paul,Aldeguer,Big D Cycling,,342748,341.33786393178,334.58322855913,
Men Master 40+ Open,2,21555,Damian,Almanza,Cow Town Cycling Team,,155965,389.71584871416,351.66303660587,
Men Master 40+ Open,3,132332,Chris,Ellis,,,181090,384.22371588449,368.7428446526,
Men Master 40+ Open,4,11986,Patrick,Angell,,,179718,446.74421212679,385.82265269934,
Men Master 40+ Open,5,125458,Kevin,Gilchrist,,,487592,445.77963657331,402.90246074607,
Men Master 40+ Open,6,97268,Andrew,Olson,Townie Syndicate,,341058,416.08907277798,419.98226879281,
Men Master 40+ Open,7,11969,Josh,Taylor,Slimenundgrossen,,201307,386.39993456784,437.06207683954,
Men Master 40+ Open,8,126524,John,Hutchinson,,,395441,555.24564231854,454.14188488628,
Men Master 40+ Open,DNF,21558,Doug,Stone,Cow Town Cycling Team,,271089,337.45972372771,488.30150097975,
Men Master 50+ Open,1,45875,Doug,Campbell,Raging Bull Racing,,404777,358.35859795431,356.50867942353,
Men Master 50+ Open,2,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,391.90730222764,384.32152732365,
Men Master 50+ Open,3,125474,Brian,Duff,360 Racing,,118127,407.21069802104,412.13437522377,
Men Master 50+ Open,4,12037,David,Romisch,GP Velotek,,254416,459.14792712847,439.9472231239,
Men Master 50+ Open,5,21579,Robert,Ades,Localcycling.com,,198910,495.57291892415,467.76007102402,
Men Master 50+ Open,6,26312,John,Field,Big D Cycling,,396010,555.38858642225,495.57291892415,
Men Master 50+ Open,7,126515,Tim,Black,Localcycling.com,,387991,480.74207781156,523.38576682427,
Men Master 50+ Open,8,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,592.70933459753,551.1986147244,
Men Master 50+ Open,9,21627,Michael,Berning,KCOI Boulevard,,159028,536.2737933393,579.01146262452,
Men Master 50+ Open,10,46174,Jesse,Miguel,Localcycling.com,,244278,541.1437082316,606.82431052464,
Men Master 50+ Open,11,81344,Samuel,Swearngin,Localcycling.com,,390470,569.05440496569,634.63715842477,
Men Master 65+ Open,1,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Master 65+ Open,2,126517,Larry,Warkentine,LOCO Cycling Inc,,487949,,,
Men Single Speed,1,49951,Wesley,Boyce,Cycle City Racing,,296180,318.88646741866,317.35925725354,
Men Single Speed,2,34217,Jason,Douglas,Team Horizon Cycling,,316430,349.87202799178,346.20156680778,
Men Single Speed,3,25811,Aaron,Sims,Cycle City Racing,,221970,389.1056954347,375.04387636202,
Men Single Speed,4,67478,Kyle,Guinn,KCBC Racing,,318504,403.88618591626,403.88618591626,
Men Single Speed,5,21535,Jason,Gaikowski,360 Racing,,75232,467.40119788305,432.7284954705,
Men Single Speed,6,9952,Karl,Jackson,Cycle City Racing,,216607,462.39402453513,461.57080502474,
Men Single Speed,7,67477,Patrick,Schlager,Osceola Velo Club,,103813,491.62324002176,490.41311457898,
Men Single Speed,DNF,126527,James,Badgerow,,,484580,662.09160531181,548.09773368746,
Open,1,133656,Thad,Carson,Slimenundgrossen,,324222,,,
Women Cat 3,1,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 4,1,112605,Alyson,Green,,,461283,,,
Women Cat 4,2,124374,Ellen,Jantsch,,,449189,,,
Women Cat 4,3,130149,Sarah,Kramer,Blue River Bicycle Club,,467000,,,
Women Cat 4,4,133659,Alyssa,Farrens,,,410863,,,
Women Junior 9-18 Cat 1/2/3/4,1,129200,Carolina,Navarro,,,489736,,,
Women Junior 9-18 Cat 1/2/3/4,2,133659,Alyssa,Farrens,,,410863,,,
Women Junior 9-18 Cat 1/2/3/4,3,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Master 50+ Cat 1/2/3/4,1,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master 60+ Cat 1/2/3/4,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Youth 6-8,1,138156,Austin,Thompson,,,493630,,,
Youth 6-8,2,120512,Elijah,Berberian,,,458060,,,
Youth 6-8,3,125470,Guy,King,KCOI U20,,486983,,,
