Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30 Minutes - Cat. 5,1,121297,Cam,Taylor,,0:26:49,,540,450.90372367854,
Men 30 Minutes - Cat. 5,2,115698,Brendan,Bengtson,,0:26:59,411386,438.32203267283,468.04326648327,
Men 30 Minutes - Cat. 5,3,115700,Kaden,Sherwood,,0:28:46,456295,524.69037958898,485.182809288,
Men 30 Minutes - Cat. 5,4,118534,Raul,Vargas,Ride-Faster.com,0:28:49,306065,497.19308440789,502.32235209273,
Men 30 Minutes - Cat. 5,5,41847,David,Polley,Landis/Trek,0:29:25,271015,514.23341020593,519.46189489745,
Men 30 Minutes - Cat. 5,6,115688,Stan,Landry,,0:30:54,411107,507.85526762932,536.60143770218,
Men 30 Minutes - Cat. 5,7,115704,Nick,Wilson,,0:33:06,420166,557.7664242724,553.74098050691,
Men 30 Minutes - Cat. 5,8,105125,Amanda,Davis,Jobing.com Women's Racing,0:34:03,420194,634.41606068101,570.88052331164,
Men 40 Minutes - Cat. 3/4,1,118541,Kyle,Trudeau,University of Arizona,0:35:39,448354,296.00723994123,314.70862873549,
Men 40 Minutes - Cat. 3/4,2,105115,David,Greif,,0:35:42,382065,390.02285514114,322.11522200874,
Men 40 Minutes - Cat. 3/4,3,115696,Weston,Rasmussen,,0:36:34,394387,335.42278428573,329.521815282,
Men 40 Minutes - Cat. 3/4,4,118358,Douglas,Torres,High Desert Bicycles Team,0:37:42,340014,385.29069728661,336.92840855526,
Men 40 Minutes - Cat. 3/4,5,121289,Kyle,Gandy,DNA Cycles Racing,0:37:42,392507,400,344.33500182852,
Men 40 Minutes - Cat. 3/4,6,89939,Bryan,Vahjen,Bicycle Ranch,0:37:54,305513,391.19875174692,351.74159510177,
Men 40 Minutes - Cat. 3/4,7,107281,Constantin,Schreiber,,0:38:17,391278,463.25982495596,359.14818837503,
Men 40 Minutes - Cat. 3/4,8,118548,Travis,Burkel,,0:38:19,394611,403.47446251877,366.55478164829,
Men 40 Minutes - Cat. 3/4,9,72575,Reid,Baker,San Tan Racing,0:38:33,108129,368.62379879885,373.96137492154,
Men 40 Minutes - Cat. 3/4,10,105113,Andrew,Keller,University of Arizona,0:38:39,394567,418.30874896735,381.3679681948,
Men 40 Minutes - Cat. 3/4,11,41747,Josh,Christense,Carlos O'Briens Racing,0:39:01,96858,389.63134852761,388.77456146806,
Men 40 Minutes - Cat. 3/4,12,85085,Jason,Hall,Bicycle Haus Racing,0:39:04,296591,383.56003634857,396.18115474132,
Men 40 Minutes - Cat. 3/4,13,104304,Zachary,Kinsfather,Tribe Multisport,0:39:04,366163,537.86686995963,403.58774801457,
Men 40 Minutes - Cat. 3/4,14,41781,Michael,Odonnell,,0:39:40,212160,421.17549196564,410.99434128783,
Men 40 Minutes - Cat. 3/4,15,59825,Mark,Bibbey,CrankyCross,0:39:49,254986,378.37155801313,418.40093456109,
Men 40 Minutes - Cat. 3/4,16,102227,Paul,Nelson,,0:39:51,367221,453.45502271785,425.80752783435,
Men 40 Minutes - Cat. 3/4,17,2947,Joseph,Coats,20/20 Fuel,0:39:56,183176,389.95105155437,433.2141211076,
Men 40 Minutes - Cat. 3/4,18,83169,Ryan,Woodroffe,,0:41:40,364891,507.09971139421,440.62071438086,
Men 40 Minutes - Cat. 3/4,19,107834,Adam,Atkinson,Bicycle Ranch,0:41:47,185667,403.70103351038,448.02730765412,
Men 40 Minutes - Cat. 3/4,20,41825,Jeffrey,Ackley,,0:41:50,306128,449.86210795631,455.43390092738,
Men 40 Minutes - Cat. 3/4,21,105123,Chris,Leffler,Northern Arizona University,0:42:52,414240,464.96666666667,462.84049420063,
Men 40 Minutes - Cat. 3/4,22,32152,Darryn,Fessel,CrankyCross,2:00:00,302129,461.23154222038,470.24708747389,
Men 40 Minutes - Cat. 3/4,23,90725,Joshua,Strauss,TriSports Cycling/Eclipse Racing,2:00:00,325506,446.70925849362,477.65368074715,
Men 40 Minutes - Cat. 3/4,24,107282,Mickey,Cheah,Arizona State University,2:00:00,394304,505.54532680995,485.0602740204,
Men 60 Minutes - Pro/Cat 1/2/3/4,1,118541,Kyle,Trudeau,University of Arizona,0:53:22,448354,296.00723994123,278.79795230259,
Men 60 Minutes - Pro/Cat 1/2/3/4,2,41853,Brandon,Mcnulty,Landis/Trek,0:53:26,275694,355.16252577537,288.29719554944,
Men 60 Minutes - Pro/Cat 1/2/3/4,3,29416,Kyle,Reedy,Unity Racing,0:53:26,195891,280.28754807216,297.79643879629,
Men 60 Minutes - Pro/Cat 1/2/3/4,4,104302,Riley,Post,Unity Racing,0:55:54,304506,332.82300711607,307.29568204315,
Men 60 Minutes - Pro/Cat 1/2/3/4,5,105115,David,Greif,,0:56:09,382065,390.02285514114,316.79492529,
Men 60 Minutes - Pro/Cat 1/2/3/4,6,29411,Kamden,Reedy,Unity Racing,0:56:24,155036,250,326.29416853685,
Men 60 Minutes - Pro/Cat 1/2/3/4,7,79290,Rich,Weis,,0:57:25,57466,396.15247642418,335.7934117837,
Men 60 Minutes - Pro/Cat 1/2/3/4,8,115696,Weston,Rasmussen,,0:57:40,394387,335.42278428573,345.29265503055,
Men 60 Minutes - Pro/Cat 1/2/3/4,9,83009,Sam,Gross,,0:58:33,292354,327.36287195776,354.7918982774,
Men 60 Minutes - Pro/Cat 1/2/3/4,10,118358,Douglas,Torres,High Desert Bicycles Team,0:59:25,340014,385.29069728661,364.29114152425,
Men 60 Minutes - Pro/Cat 1/2/3/4,11,118548,Travis,Burkel,,0:59:54,394611,403.47446251877,373.79038477111,
Men 60 Minutes - Pro/Cat 1/2/3/4,12,88988,Thomas,Keating,,1:00:55,304118,389.69996670288,383.28962801796,
Men 60 Minutes - Pro/Cat 1/2/3/4,13,75148,Jeffrey,Frost,Trek Cyclocross Collective,2:00:00,12483,401.93895969331,392.78887126481,
Men 60 Minutes - Pro/Cat 1/2/3/4,14,83163,Nick,Thomas,,2:00:00,352702,334.73012356554,402.28811451166,
Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,8080,Alex,Driscoll,Adventures for the Cure,0:00:00,267611,343.22930614718,411.78735775851,
Men Collegiate 30 Minute - A,1,118541,Kyle,Trudeau,University of Arizona,0:35:39,448354,296.00723994123,304.01789011204,
Men Collegiate 30 Minute - A,2,105115,David,Greif,,0:35:42,382065,390.02285514114,332.68621178841,
Men Collegiate 30 Minute - A,3,83009,Sam,Gross,,0:37:30,292354,327.36287195776,361.35453346477,
Men Collegiate 30 Minute - A,4,118358,Douglas,Torres,High Desert Bicycles Team,0:37:42,340014,385.29069728661,390.02285514114,
Men Collegiate 30 Minute - A,5,118548,Travis,Burkel,,0:38:19,394611,403.47446251877,418.69117681751,
Men Collegiate 30 Minute - A,6,105113,Andrew,Keller,University of Arizona,0:38:39,394567,418.30874896735,447.35949849388,
Men Collegiate 30 Minute - A,7,105123,Chris,Leffler,Northern Arizona University,0:42:52,414240,464.96666666667,476.02782017024,
Men Collegiate 30 Minute - B,1,107281,Constantin,Schreiber,,0:26:37,391278,463.25982495596,442.80155812455,
Men Collegiate 30 Minute - B,2,121290,Abel,Clutter,,0:26:55,454313,540,465.11575192674,
Men Collegiate 30 Minute - B,3,118551,Gregory,Cooper,,0:28:06,456529,472.74536879252,487.42994572894,
Men Collegiate 30 Minute - B,4,121291,Brandon,Koch,,0:28:51,397108,540,509.74413953114,
Men Collegiate 30 Minute - B,5,121292,Jonathan,Ruf,,0:29:02,454384,540,532.05833333333,
Men Collegiate 30 Minute - B,6,121293,Aditya,Yadav,ASU Cycling,0:32:39,423016,540,554.37252713553,
Men Collegiate 30 Minute - B,7,118760,Eric,Harrison,,0:32:43,454877,524.11666666667,576.68672093773,
Men Collegiate 30 Minute - B,8,107282,Mickey,Cheah,Arizona State University,1:00:00,394304,505.54532680995,599.00091473992,
Men Juniors 30 Minutes 9-18 Cat. Open,1,41853,Brandon,Mcnulty,Landis/Trek,0:26:54,275694,355.16252577537,392.31539059624,
Men Juniors 30 Minutes 9-18 Cat. Open,2,41847,David,Polley,Landis/Trek,0:26:56,271015,514.23341020593,428.21026039749,
Men Juniors 30 Minutes 9-18 Cat. Open,3,115698,Brendan,Bengtson,,0:26:57,411386,438.32203267283,464.10513019875,
Men Juniors 30 Minutes 9-18 Cat. Open,4,83169,Ryan,Woodroffe,,0:28:06,364891,507.09971139421,500,
Men Juniors 30 Minutes 9-18 Cat. Open,5,115699,Tanner,Bohlender,,0:28:16,395447,500,535.89486980125,
Men Juniors 30 Minutes 9-18 Cat. Open,6,79290,Rich,Weis,,1:00:00,57466,396.15247642418,571.78973960251,
Men Juniors 30 Minutes 9-18 Cat. Open,7,115700,Kaden,Sherwood,,0:35:35,456295,524.69037958898,607.68460940376,
Men Masters 30 Minutes 40+ Cat. 4/5,1,115684,Thom,Alger,CrankyCross,0:26:43,433900,474.39028700492,412.85414302116,
Men Masters 30 Minutes 40+ Cat. 4/5,2,121287,Jeff,Hughes,,0:27:14,427796,540,428.89015660489,
Men Masters 30 Minutes 40+ Cat. 4/5,3,115683,Steve,Carlson,,0:27:30,6159,459,444.92617018863,
Men Masters 30 Minutes 40+ Cat. 4/5,4,115685,Alan,Hamberlin,,0:27:35,319748,462.33740128631,460.96218377236,
Men Masters 30 Minutes 40+ Cat. 4/5,5,86964,Jim,Penn,GPE Racing p/b Athlete Octane,0:29:09,41867,520.4045811952,476.9981973561,
Men Masters 30 Minutes 40+ Cat. 4/5,6,91482,E,Paul koury,San Tan Racing,0:29:16,392712,563.62962537616,493.03421093984,
Men Masters 30 Minutes 40+ Cat. 4/5,7,75145,Richard,Woodroffe,,0:30:02,361951,497.73586785194,509.07022452357,
Men Masters 30 Minutes 40+ Cat. 4/5,8,68626,Dale,Agar,San Tan Racing,0:30:38,254131,560.5244465009,525.10623810731,
Men Masters 30 Minutes 40+ Cat. 4/5,9,118538,Scott,Wortendyke,,0:31:07,400812,465.41918656531,541.14225169104,
Men Masters 30 Minutes 40+ Cat. 4/5,10,75127,John,Ritter,Bicycle Ranch,0:31:36,275293,369.3512609684,557.17826527478,
Men Masters 30 Minutes 40+ Cat. 4/5,11,121288,Steven,Tremonti,,0:31:39,,540,573.21427885851,
Men Masters 30 Minutes 40+ Cat. 4/5,12,83004,Jeff,Siepker,,0:31:46,160411,540,589.25029244225,
Men Masters 40 Minutes 35+ Cat.,1,104302,Riley,Post,Unity Racing,0:37:09,304506,332.82300711607,307.7589096103,
Men Masters 40 Minutes 35+ Cat.,2,104265,Scott,Arnold,GPE Racing p/b Athlete Octane,0:37:22,1957,393.77623700505,329.26324145899,
Men Masters 40 Minutes 35+ Cat.,3,41776,John,Sawasky,,0:38:20,80638,299.26378791322,350.76757330768,
Men Masters 40 Minutes 35+ Cat.,4,79290,Rich,Weis,,0:38:27,57466,396.15247642418,372.27190515636,
Men Masters 40 Minutes 35+ Cat.,5,21134,Darryn,Biggerstaff,,0:38:30,88544,357.97701610151,393.77623700505,
Men Masters 40 Minutes 35+ Cat.,6,72575,Reid,Baker,San Tan Racing,0:39:16,108129,368.62379879885,415.28056885374,
Men Masters 40 Minutes 35+ Cat.,7,115685,Alan,Hamberlin,,0:40:37,319748,462.33740128631,436.78490070242,
Men Masters 40 Minutes 35+ Cat.,8,102227,Paul,Nelson,,0:40:58,367221,453.45502271785,458.28923255111,
Men Masters 40 Minutes 35+ Cat.,9,115688,Stan,Landry,,1:00:00,411107,507.85526762932,479.7935643998,
Men Masters 40 Minutes 50+ Cat.,1,59820,Jeff,Baylor,Bicycle Ranch,0:38:37,282609,367.17478671133,335.70048941814,
Men Masters 40 Minutes 50+ Cat.,2,2335,Steve,Mcnamee,Le Scomparse Cycling Team,0:39:10,189612,349.88788498918,356.11756621939,
Men Masters 40 Minutes 50+ Cat.,3,75148,Jeffrey,Frost,Trek Cyclocross Collective,0:39:26,12483,401.93895969331,376.53464302064,
Men Masters 40 Minutes 50+ Cat.,4,59819,Carlos,Zamora,Swiss American Racing,0:41:42,52255,417.36879662313,396.95171982188,
Men Masters 40 Minutes 50+ Cat.,5,41858,Grant,Taylor,,0:41:49,210372,350,417.36879662313,
Men Masters 40 Minutes 50+ Cat.,6,91482,E,Paul koury,San Tan Racing,0:43:51,392712,563.62962537616,437.78587342437,
Men Masters 40 Minutes 50+ Cat.,7,75145,Richard,Woodroffe,,0:43:56,361951,497.73586785194,458.20295022562,
Men Masters 40 Minutes 50+ Cat.,8,68626,Dale,Agar,San Tan Racing,0:44:32,254131,560.5244465009,478.62002702686,
Men Masters 40 Minutes 50+ Cat.,9,13096,John,Fritz,White Mountain Road Club,1:00:00,49933,557.7839831507,499.03710382811,
Men Masters 40 Minutes 50+ Cat.,DNF,75127,John,Ritter,Bicycle Ranch,0:00:00,275293,369.3512609684,519.45418062936,
Men Masters 40 Minutes 50+ Cat.,DNF,83012,Brian,Schauer,Team Army-USAC,0:00:00,389973,558.98653712165,519.45418062936,
Single Speed 45 Minu - Cat. Open,1,104262,Steve,Gibbs,San Tan Racing,0:44:18,416248,429.02699124517,368.57221236718,
Single Speed 45 Minu - Cat. Open,2,59825,Mark,Bibbey,CrankyCross,0:46:35,254986,378.37155801313,387.41522211326,
Single Speed 45 Minu - Cat. Open,3,41781,Michael,Odonnell,,0:47:59,212160,421.17549196564,406.25823185933,
Single Speed 45 Minu - Cat. Open,4,107834,Adam,Atkinson,Bicycle Ranch,0:49:16,185667,403.70103351038,425.1012416054,
Single Speed 45 Minu - Cat. Open,5,25423,Wilson,Lee,,0:51:35,140266,462.71808586552,443.94425135148,
Single Speed 45 Minu - Cat. Open,6,90725,Joshua,Strauss,TriSports Cycling/Eclipse Racing,2:00:00,325506,446.70925849362,462.78726109755,
Women 30 Minutes - Cat. 3/4,1,115690,Kimberly,Lucie,Tolero Racing,0:29:15,394701,519.63479183872,509.59098451831,
Women 30 Minutes - Cat. 3/4,2,41828,Sue,Rawley,,0:30:19,29243,598.2052612252,539.12907675394,
Women 30 Minutes - Cat. 3/4,3,91243,Emily,Brown,US Military Cycling Team,0:30:30,301117,580.79656199711,568.66716898957,
Women 30 Minutes - Cat. 3/4,4,115691,Kim,Johnson,,0:30:36,371014,580,598.2052612252,
Women 30 Minutes - Cat. 3/4,5,33917,Julie,Kramer,,0:32:37,418972,601.65293649157,627.74335346083,
Women 30 Minutes - Cat. 3/4,6,105125,Amanda,Davis,Jobing.com Women's Racing,0:33:34,420194,634.41606068101,657.28144569646,
Women 30 Minutes - Cat. 3/4,7,121295,Lisa,Zander,,0:33:48,454033,600,686.81953793209,
Women 45 Minutes - Pro/Cat 1/2/3,1,12094,Tiziana,Dehorney,Get Out! New Mexico,0:46:59,269499,423.22476874278,439.03418251022,
Women 45 Minutes - Pro/Cat 1/2/3,2,115690,Kimberly,Lucie,Tolero Racing,0:49:10,394701,519.63479183872,476.12074074891,
Women 45 Minutes - Pro/Cat 1/2/3,3,59226,Nathalie,Krantz,,0:50:41,267760,520.58771445257,513.2072989876,
Women 45 Minutes - Pro/Cat 1/2/3,4,41828,Sue,Rawley,,0:51:18,29243,598.2052612252,550.29385722628,
Women 45 Minutes - Pro/Cat 1/2/3,5,115691,Kim,Johnson,,0:51:31,371014,580,587.38041546497,
Women 45 Minutes - Pro/Cat 1/2/3,6,106752,Allison,Alterman,University of Arizona,2:00:00,398132,581.19484299567,624.46697370366,
Women Collegiate 30 Minute - A,1,12094,Tiziana,Dehorney,Get Out! New Mexico,0:26:54,269499,,,
Women Collegiate 30 Minute - A,2,59226,Nathalie,Krantz,,0:29:43,267760,,,
Women Collegiate 30 Minute - A,3,106752,Allison,Alterman,University of Arizona,0:32:04,398132,,,
Women Collegiate 30 Minute - A,4,71290,Kumara,Macleod,,0:33:10,455732,,,
Women Collegiate 30 Minute - B,1,118547,Holly,Wenzel,,0:32:53,,,,
Women Collegiate 30 Minute - B,2,118546,Sarah,Posner,,1:00:00,457672,,,
Women Collegiate 30 Minute - B,3,105569,Kaitlynn,Emory,University of Arizona,1:00:00,414427,,,
Women Collegiate 30 Minute - B,DNF,121296,Shelby,Hoglund,,0:00:00,395508,,,
