Race Name,Race Date,Category Name,Place,Total Racers,Points
Elmwood Forest CX,2020-10-24,Men Cat 4/5,8,12,595.92955707588,
Cannonball Cross,2021-09-4,Men Cat 4/5,23,25,620.77508770151,
Cannonball Cross,2021-09-5,Men Cat 4/5,16,18,587.19967519088,
Sherman Hill CX,2021-09-25,Cat 4/5 Men,7,12,573.69565162513,
Twisted Cross,2021-10-2,Men 4/5,13,18,609.3381929277,
Twisted Cross,2021-10-3,Men 4/5,DNF,29,648.32567415031,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,86,113,572.76703874092,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,68,91,564.27896477554,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,16,26,562.34330967964,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,19,33,550.90638146904,
Elmwood Forest CX,2021-10-30,Cat 4/5 Men,5,15,495.29731450318,
Tuthill CX - South Dakota State Championships,2021-11-26,Cat 4/5 Men,7,13,540,
Sherman Hill CX,2022-09-24,Men Masters Open,2,3,,
Sherman Hill CX,2022-09-24,Men 4/5,3,7,516.02229352994,
Elmwood Forest CX 2022 Day 2,2022-10-23,Masters Mens/Womens,3,5,,
Elmwood Forest CX 2022 Day 2,2022-10-23,4/5 Mens,4,9,527.90763016792,
Spooky Cross,2022-10-29,Men Cat 3/4,12,17,520.6850376834,
Spooky Cross,2022-10-29,Men Cat 4/5,16,25,569.81042821645,
Cunningham Cross,2022-11-5,Mens 4/5,11,21,540,
Sherman Hill CX 2023 Day 2,2023-09-24,Mens,8,10,395.66310911699,
