Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2012-09-29,Elite Men,21,25,297.06279647441,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,DNF,32,387.78108192978,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),8,25,274.11901420447,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),15,29,334.45715551811,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,19,27,239.88779261985,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,28,36,309.37790990734,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,33,47,327.85235028184,
Secret Squirrel CX,2022-11-19,Men Elite,6,35,254.44817602437,
Ice Weasels Cometh,2022-12-3,Jedi Men,5,35,256.32006356102,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,5,20,262.78625405184,
Kilowatt Cross,2023-09-23,Men Cat 1/2/3,1,15,225.50768345681,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,3,18,259.75610714989,
Tree House CX,2023-11-4,Men Cat 1/2/3,5,43,227.39649672872,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,1,24,238.64545047381,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,5,36,242.29502293394,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,3,31,223.99719589467,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,1,23,223.20045982963,
Crossburg,2023-11-25,Elite Men/Master Men 40+,DNF,25,371.5110641942,
Secret Squirrel CX,2023-11-26,Men Elite  Open,1,32,230.22319349754,
