Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2017-09-23,Women JW 11-12,13,16,698.46537533227,
Amy D Foundation Breaking Barriers,2017-09-30,Women JW 11-12,4,6,631.24356731397,
Feedback Cup,2017-10-28,Women JW 11-12,7,11,646.35909699339,
Kick IT Rhyolite,2017-11-4,Women JW 11-12,4,5,,
Cyclo X Sienna Lake,2017-11-5,Women JW 11-12,5,10,591.61655184881,
Cross of the North Day 2,2017-11-12,Women JW 11-12,5,7,671.1390701715,
Cyclo X Parker,2017-11-18,Women JW 11-12,7,8,658.98769404815,
Rocky Mountain Cyclocross Championships,2017-12-2,Women JW 11-12,4,5,,
Colorado CX State Championship Day 1,2017-12-9,Women JW 11-12,5,10,608.51494547716,
Cyclo X Harlow Platts,2018-09-8,Women JW 11-12,2,10,552.0202956964,
Cyclo X Valmont,2018-09-22,Women JW 11-12,13,15,743.39551977366,
Primalpalooza,2018-09-30,Women JW 11-12,2,6,576.89108674271,
Cyclo X Interlocken,2018-10-6,Women JW 11-12,3,13,549.97914135806,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women JW 11-12,1,7,551.73838754123,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women JW 13-14,5,9,614.40773243048,
Schoolyard Cross,2018-10-20,Women JW 11-12,1,12,523.42682678314,
Schoolyard Cross,2018-10-20,Women JW 13-14,DNF,15,787.96348969751,
Cyclo X Louisville Rec Center,2018-10-21,Women JW 11-12,2,8,533.583902067,
Feedback Cup,2018-10-27,Women JW 11-12,1,9,538.58650122594,
Republic Cycles CX Northglenn,2018-10-28,Women JW 11-12,1,8,525.6349206245,
Republic Cycles CX Northglenn,2018-10-28,Women JW 13-14,5,6,610.79754135914,
Cyclo X Sienna Lake,2018-11-3,Women JW 11-12,1,5,,
Cross of the North,2018-11-10,Women JW 11-12,2,11,513.05800439957,
Cross of the North,2018-11-10,Women SW 4,15,23,636.65394317073,
Cross of the North,2018-11-11,Women JW 11-12,2,6,542.9239770096,
Cyclo X Westminster,2018-11-17,Women JW 11-12,2,7,546.63410841821,
Colorado CX State Championship Day 1,2018-12-1,Women JW 11-12,1,10,502.1320034553,
Rocky Mountain Regional Championship,2018-12-8,Women JW 11-12,1,7,515.24778696444,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,28,45,580.84628689395,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,3,22,469.72240188609,
Modern Market CX,2019-09-14,JW 13-14,1,3,,
Modern Market CX,2019-09-14,SW 4,4,17,498.03534144095,
Cyclo X Valmont,2019-09-21,Women JW 13-14,2,15,492.4017189055,
Cyclo X Valmont,2019-09-21,Women SW Open,21,25,550.17924965359,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,24,31,512.4507674923,
Primalpalooza,2019-09-29,Women SW Open,10,14,505.88220522817,
Cyclo X Interlocken,2019-10-5,Men JM 15-16,7,9,559.61866325399,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women JW 13-14,2,7,513.00356987486,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women JW 13-14,1,10,457.37183050983,
Schoolyard Cross,2019-10-19,JM 15-16,10,17,543.85746749523,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 15-16,6,9,530.00990646077,
Feedback Cup,2019-10-26,Women SW Open,14,15,544.84562173815,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,22,28,528.39112782348,
Cross of the North Day 1,2019-11-9,Women JW 13-14,1,6,503.52710168091,
Cross of the North Day 2,2019-11-10,Women SW Open,22,23,568.58497886897,
Cyclo X Westminster,2019-11-16,Women SW Open,23,23,510.74004799212,
Colorado CX State Championship,2019-11-23,Women JW 13-14,5,9,534.67914656048,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,5,40,417.62550410201,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,4,24,424.42542808587,
CYCLO-X Valmont,2020-09-19,Women SW Open,18,23,501.66909407022,
CYCLO-X Parker,2020-10-4,Women SW Open,DNF,25,515.07321551689,
CYCLO-X Interlocken,2020-10-10,Women JW 17-18,DNF,3,,
CYCLO-X Broomfield,2020-10-31,Women SW Open,29,33,554.84444372713,
CYCLO-X Parker,2020-11-14,Women JW 17-18,2,2,,
CYCLO-X Valmont,2021-09-18,Women JW 15-16,1,6,505.95600884281,
Back 2 Basics CX,2021-09-28,A Women,4,20,414.84115490019,
Schoolyard Cross,2021-10-2,Women Open,18,19,545.31599994974,
Primalpalooza,2021-10-3,Women SW Open,4,7,468.79233885696,
CYCLO-X Interlocken,2021-10-9,Women SW Open,9,17,435.40759971181,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,5,18,454.44960879444,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,8,18,507.5435020727,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,5,20,454.34748635185,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,8,39,405.86820204842,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,8,30,434.49896307682,
Cross of the North - Day 1,2021-11-6,Women SW Open,18,29,449.31414650769,
Cross of the North Day 2,2021-11-7,Women SW Open,25,26,524.10287191589,
CYCLO-X Westminster,2021-11-13,Women SW Open,DNF,17,511.5204221975,
Colorado State Cyclocross Championships,2021-11-20,Women JW 15-16,6,9,505.80499925908,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,6,30,424.1810981607,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,7,27,403.9886092518,
CYCLO-X Interlocken,2022-10-8,Women SW 4,4,15,495.10113228798,
CYCLO-X Broomfield,2022-10-29,Women SW 4,1,16,431.44802034843,
CYCLO-X Westminster,2022-11-12,Women SW 3,3,8,473.73674300357,
