Race Name,Race Date,Category Name,Place,Total Racers,Points
Tractor Cross,2007-11-19,Collegiate Men A,2,6,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,20,23,294.00447124066,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,1,38,290.87476974161,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,79,122,448.20523258515,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,41,66,349.08985473546,
Cross Crusade: Rainier High School,2010-10-10,Category A,15,47,259.08013635932,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,DNF,59,,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,15,51,245.0992846907,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,15,46,257.18818822799,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,DNF,38,388.64582000414,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,11,55,231.22417494378,
Cross Crusade: Barton Park,2010-11-14,Category A,13,56,251.10195512512,
StarCrossed Cyclocross,2011-09-17,Men Elite,33,48,263.21155091367,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,38,46,286.60174935949,
Battle at Barlow,2011-09-24,Category A,DNF,43,374.6123340505,
Cross Crusade #1,2011-10-2,Category A,46,81,334.39253373976,
Cross Crusade #2,2011-10-9,Category A,9,60,221.21402994208,
Cross Crusade #3,2011-10-16,Category A,33,80,287.81342155743,
Cross Crusade #4,2011-10-23,Category A,25,64,267.25098983141,
Cross Crusade #7,2011-11-6,Category A,7,60,199.96546753483,
Cross Crusade #8,2011-11-13,Category A,14,72,226.82974746572,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,DNF,20,360.56324937419,
GPMC: Winter Cross,2011-12-4,Category A,6,20,262.06735283236,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,61,84,410.36469377837,
Cross Crusade: Rainier,2012-10-14,Category A,13,70,245.42832501615,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,26,62,312.28073638379,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,14,67,253.54092620244,
Cross Crusade: Barton Park,2012-11-4,Category A,16,62,276.74064554748,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,19,77,273.89280437106,
Psycho Cross/OBRA Championships,2012-12-1,Men A,3,11,263.07194034199,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,40,67,243.98146697536,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,52,62,282.80305504173,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,3,14,246.98535204727,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,DNF,29,440.63134403103,
Hood River Double Cross Day Two,2013-09-15,Category A,DNF,30,434.18568523995,
Battle At Barlow,2013-09-29,Category A,7,34,249.54900191788,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,14,58,255.38702272457,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,23,49,305.29059416726,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,9,62,239.67341476434,
Cross Crusade: Barton Park,2013-11-17,Category A,7,59,231.23643996391,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,35,45,264.73387065605,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,8,13,313.24031281156,
Sandy/Boring Corn Cross,2014-11-1,Men Category A,4,5,,
Cross Crusade: PIR Infield,2014-11-9,Category A,11,59,261.50560458522,
Corvallis Cross Classic,2014-11-15,Men A,3,10,266.99874675937,
Cross Crusade: Barton Park,2014-11-16,Category A,9,46,272.37111002483,
Cross Crusade: Cascade Locks,2015-10-18,Category A,14,50,277.36832503046,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,DNF,61,456.06112381605,
Corvallis Cross Classic,2015-11-7,Category A Men,1,10,269.56094659997,
Cross Crusade: Barton Park,2015-11-8,Category A,27,50,371.43424563454,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,29,53,380.06986051919,
Battle at Barlow,2016-09-25,Men 1/2,11,21,357.27166709278,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,23,45,312.63070016953,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,10,38,275.45212227887,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,6,33,273.52007939626,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,9,32,288.80110433207,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,15,47,288.05718939066,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,11,36,280.53188868687,
Corvallis Cross Classic,2016-11-12,Category 1/2 Men,2,10,262.54182237287,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,2,40,241.31712191337,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,5,22,272.39972011216,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,23,52,315.30855349927,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,39,47,393.01580236233,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,19,29,335.05680235391,
Corvallis Cross Classic,2017-11-4,Category 1/2 Men,DNF,7,260.18703948011,
Twilight Cyclocross Race 3,2018-09-18,Men 1/2,4,8,295.84959494325,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,11,17,306.27647651556,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,10,17,288.85221278765,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,32,46,310.54018649142,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,38,49,323.90934178191,
