Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,55,179,328.57100678698,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,28,45,401.75500223935,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,31,150,290.76574238647,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,34,104,312.56869652895,
French National Championships,2019-01-12,Men Junior,31,61,318.27966967542,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,26,181,286.72489901651,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,34,164,296.57648359148,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,18,123,270.157049241,
French National Championships,2020-01-11,Men Junior,35,66,312.26002943627,
Troyes Cyclocross International,2021-01-2,Men Elite,61,96,252.35492999776,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,25,40,264.04233788266,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,50,149,236.39153910694,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,30,102,270.56607308163,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,48,157,239.32563713519,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,36,109,279.7796841874,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,39,90,290.59161463347,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,22,63,241.26118073601,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,89,174,259.87281380895,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,49,109,308.97864180736,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,56,134,246.56746408577,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,38,85,291.63054527393,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,101,174,292.66738438636,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,DNF,109,435.89816523703,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,52,61,326.44683297573,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,50,93,312.93705032869,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,49,97,306.91099476989,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,33,39,312.38509905871,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,39,88,286.58492945901,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,32,90,268.22988021535,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,80,94,377.27832275435,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,74,99,355.46743246978,
