Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,69,85,477.87186612745,
JR Ranch,2010-10-2,Men 3,28,52,402.30769230769,
Crosstober,2010-10-9,Men B,5,17,370,
Wirth Classic Cyclocross,2010-10-10,Masters 35+,15,17,368,
Baker Orchard Cyclocross,2010-10-16,Men 3,19,28,425.02444369607,
Jackson Meadows Cyclocross,2010-10-23,Men B,11,28,374.9754296829,
Fridley Fright Cyclocross,2010-10-31,Men B,10,28,372.75215627796,
Gopher Gallop Cyclocross,2010-11-7,Men 3,31,35,498.59284433065,
Minnesota State Championship,2010-11-13,Men 3,18,52,364.59268808276,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,41,45,414.7366261327,
Metal Cross,2012-09-29,Men Cat 3  ,8,20,353.90145126919,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,10,17,385.23662434837,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,12,21,408.08193562284,
Cross @ The Y,2012-10-13,Men Cat 3  ,13,19,425.65607268826,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,13,28,387.57609813908,
Green Acres CX Race,2012-10-20,Men Cat 3  ,29,32,480.50283911191,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,24,32,367.83807331076,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,10,20,382.1002406615,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,12,22,394.03209076342,
The Fridley CX,2012-10-28,Men Cat 3  ,7,18,360.02710179252,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,11,26,390.44336627259,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,9,25,382.8795417511,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,11,25,409.19381609612,
Rattail Cross,2012-11-17,Men Cat 3  ,7,27,357.47024402948,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,17,71,344.42765546444,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,30,62,364.16501516884,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,28,31,462.58717069891,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,28,53,474.83301196813,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,40,52,476.99060032914,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,DNF,35,488.4317223448,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,10,20,467.6952355609,
Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,DNF,16,494.88041185964,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,29,49,441.69627200385,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,17,26,424.86051632282,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3,10,12,443.98489934378,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,26,60,418.90986445988,
