Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Slaný,2015-09-28,Men Juniors,15,28,370,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Juniors,15,34,358.84381622921,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,17,26,396.38717247008,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,32,58,226.1385105017,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,14,41,192.01319491691,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,28,45,250.129243136,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,34,43,243.3021688423,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,15,31,222.99337338244,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,24,36,246.19985009879,
Czech National Championships,2017-01-7,Men Elite,13,27,215.59545369541,
Radcross Illnau,2017-09-24,Men Elite,29,49,260.17130469711,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,27,59,212.77214352141,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,29,53,234.72662107904,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,20,46,223.33277754984,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,27,43,265.90516507166,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,25,56,228.79760395877,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,19,40,229.30918478229,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,12,29,210.57819916434,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,21,37,238.85079615747,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,19,34,219.32208859041,
Czech National Championships - ME WE,2018-01-13,Men Elite,16,27,233.27930159178,
EKZ CrossTour - Baden,2018-09-16,Men Elite,36,44,228.40038210948,
Grand Prix Poprad,2018-09-29,Men Elite,26,50,223.51892540243,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,17,42,220.29484108265,
Grand Prix Rakova,2018-10-7,Men Elite,10,27,226.88011036045,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,13,49,203.84665142623,
Grand Prix Podbrezová,2018-10-20,Men Elite,15,36,235.13879941801,
Tage des Querfeldeinsports,2018-10-21,Men Elite,11,36,213.78107779198,
Toi Toi Cup - Slany,2018-10-27,Men Elite,17,49,199.90854021569,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,16,26,209.95091877172,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,20,44,223.64850130794,
World Cup #4 - Tabor,2018-11-17,Men Under 23,25,40,228.96823817002,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,13,37,208.85736282849,
Toi Toi Cup,2018-12-15,Men Elite,20,37,226.55732605733,
Pfaffnau GP Luzern,2018-12-26,Men Elite,22,33,258.11744222543,
Czech National Championships - ME WE,2019-01-12,Men Elite,20,28,288.04784890621,
Radcross Illnau,2019-09-22,Men Elite,27,29,286.20430211766,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,23,37,250.33909882111,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,9,23,232.04439329334,
Grand Prix Podbrezová,2019-10-26,Men Elite,20,44,235.9899719115,
Toi Toi Cup,2019-10-28,Men Elite,27,57,214.18121036579,
World Cup Tabor,2019-11-16,Men Under 23,33,42,264.28490312685,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,31,49,213.17752996541,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,19,39,239.14269246676,
Toi Toi Cup,2019-12-7,Men Elite,15,34,232.84919226959,
Toi Toi Cup,2019-12-14,Men Elite,20,35,250.81595922319,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,38,59,244.81952944186,
Czech National Championships - ME WE,2020-01-12,Men Elite,20,29,256.90912728709,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,19,56,200.16634590189,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,29,56,245.29570300474,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,14,21,231.11059208067,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,18,23,269.84612231822,
Topolcianky,2020-12-6,Men Elite,12,26,259.97378099231,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,19,32,236.83760308777,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,15,25,243.15509332617,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,35,49,261.56783201874,
Toi Toi Cup,2021-09-28,Men Elite,23,40,243.90201194893,
Toi Toi Cup,2021-10-2,Men Elite,17,40,230.50795066541,
Toi Toi Cup,2021-10-16,Men Elite,20,43,247.32779465135,
Toi Toi Cup,2021-11-17,Men Elite,25,41,249.19133173355,
Toi Toi Cup,2021-12-11,Men Elite,20,30,257.29699394805,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,12,34,207.9153016334,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,27,67,340.31761076487,
Toi Toi Cup,2022-09-28,Men Elite,19,45,247.44064393204,
Toi Toi Cup,2022-10-1,Men Elite,23,39,255.95514417701,
Toi Toi Cup,2022-10-8,Men Elite,19,35,234.60919325432,
Grand Prix Dohnany 1,2022-10-15,Men Elite,19,31,259.40519836728,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,4,28,219.92250117807,
Toi Toi Cup,2022-11-12,Men Elite,12,26,238.23553784472,
Toi Toi Cup,2022-11-17,Men Elite,12,29,232.94235651422,
Toi Toi Cup,2022-12-3,Men Elite,13,27,239.74030716966,
Toi Toi Cup,2022-12-10,Men Elite,12,22,247.36995607983,
Czech National Championships,2023-01-15,Men Elite,17,30,250.96143938487,
Toi Toi Cup,2023-09-28,Men Elite,26,48,248.96176899697,
Grand Prix Ostrava,2023-09-30,Men Elite,18,33,231.78168507984,
Toi Toi Cup,2023-10-7,Men Elite,12,35,225.44938025425,
Toi Toi Cup,2023-10-14,Men Elite,19,35,248.8545672639,
Toi Toi Cup,2023-10-21,Men Elite,11,36,210.13366282231,
Toi Toi Cup,2023-11-11,Men Elite,11,31,213.09857009338,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,15,33,244.91489312053,
Toi Toi Cup,2023-12-2,Men Elite,16,34,232.74224170263,
Toi Toi Cup,2023-12-9,Men Elite,13,29,232.41762142904,
Czech National Championships,2024-01-14,Men Elite,21,41,235.86546936382,
