Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,25,43,381.46475161821,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Juniors,22,29,394.15719807007,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,7,51,298.44998254675,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,8,55,288.14332517168,
13° Trofeo di Gorizia,2017-12-9,Men Junior,19,42,368.92640942458,
Italian National Championships,2018-01-6,Men Junior,9,72,279.40029083412,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Junior,11,23,354.15715203146,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,32,52,282.75859074884,
Ciclocross del Ponte,2018-12-8,Men Elite,29,50,276.47301394614,
13° Trofeo di Gorizia,2018-12-9,Men Elite,17,35,249.78552746269,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,11,39,215.33254549313,
Italian National Championships,2019-01-12,Men Under 23,6,28,209.80887002926,
Il Melo Cup,2019-10-20,Men Elite,24,42,292.61895633668,
GP Citta Di Jesolo,2019-11-1,Men Elite,35,60,289.31782954258,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,DNF,53,367.5901939059,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,30,62,250.26135854966,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,33,60,269.37211352242,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,19,44,241.97367247591,
Italian National Championships,2020-01-11,Men Under 23,11,41,241.00575071295,
Italian National Championships,2022-01-8,Men Under 23,DNF,33,442.39820900169,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,35,45,343.34993870729,
