Race Name,Race Date,Category Name,Place,Total Racers,Points
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,36,36,476.6787927338,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,54,76,620.2027521761,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,27,36,612.3485296204,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,28,47,571.06791978384,
REVOCROSS,2016-10-2,Men Cat 4/5,15,17,556.36908365168,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,18,21,667.69269920462,
Angry Cross,2016-10-30,Men Senior  Cat4/5,30,36,646.41389841192,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,37,44,609.59590095032,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,24,31,593.76487034348,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,24,28,628.67543119548,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,28,40,605.92822511347,
Karma CX Day 2,2017-10-29,Men Cat 4/5,21,22,659.25190290404,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,36,42,630.99032699817,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,51,64,624.50612901156,
Karma CX Day 1,2018-09-29,Men Cat 4/5,28,28,676.14190310198,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,47,66,626.21959794823,
