Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,48,49,615.48795209926,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,61,63,636.17941921673,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,84,97,533.99623365736,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,38,38,667.85825154482,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4,10,10,686.60814367382,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,58,96,500.68487550805,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,57,72,643.22686882857,
Caesars Ford CX,2014-09-28,Men Cat 3/4,69,80,589.8413304073,
Caesars Ford CX,2014-09-28,Men Cat 4/5,61,78,613.99538784649,
BloomingCross,2014-10-19,Men Cat 3/4,72,75,603.32305869757,
BloomingCross,2014-10-19,Men Cat 4/5,53,61,646.73693154431,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,66,79,635.64660025568,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,46,58,631.44840880444,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,34,40,655.39837988766,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,21,24,607.75349071534,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,8,60,449.05719532678,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,50,53,647.1633140803,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,38,40,661.4125524391,
