Race Name,Race Date,Category Name,Place,Total Racers,Points
Swandrome Cross,2012-09-23,Open Women,6,9,510.62451203112,
Syracross III,2013-10-26,Women Cat 1/2/3/4 Senior,3,4,,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women OPEN Senior,9,9,498.66036397147,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Open Women,3,4,,
Truckee Bike Park,2015-10-24,Women pen,7,8,548.71946589845,
Nevada State Cyclocross Championships,2015-12-12,Women A Open  ,4,4,,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Women A  P/1/2/3/4,4,10,459.82917268264,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Women A  P/1/2/3/4,8,13,490.32922910257,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Women  Cat P/1/2/3/4,4,5,,
Sagebrush #3,2018-11-3,Women  Cat 3/4,1,3,,
