Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,16,16,526.16530730519,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,16,16,526.16530730519,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,17,17,514.53571736073,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,15,17,484.03236477307,
TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,13,14,504.58107409748,
Rapha Nobeyama Supercross,2015-11-28,Women Elite,18,18,558.4369315315,
Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,18,18,558.4369315315,
TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,12,15,511.87050280728,
Rapha Supercross Nobeyama,2016-11-26,Women Elite,21,23,569.80212848789,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,21,23,569.80212848789,
