Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Grade Men,1,141773,Shane,Marshall,Hawthorn CC,0:48:15,,400,340,
B Grade Men,2,141517,James,Pretto,MTBA,0:49:25,,400,348.57142857143,
B Grade Men,3,142062,Ben,Murphy,You Yangs,0:52:57,,400,357.14285714286,
B Grade Men,4,140807,Ryan,Begg,Hawthorn CC,0:53:17,,400,365.71428571429,
B Grade Men,5,140817,Simon,Heppleston,Plenty Gorge MTB,0:53:17,,400,374.28571428571,
B Grade Men,6,140852,Cameron,Mckenzie,Hawthorn CC,0:53:39,,400,382.85714285714,
B Grade Men,7,156703,Andrew,Hayward,MTBA,-1 lap,,400,391.42857142857,
B Grade Men,8,156737,Dugald,Mcadam,Brunswick CC,-1 lap,,400,400,
B Grade Men,9,141201,Charlie,Cranswick,,-1 lap,,400,408.57142857143,
B Grade Men,10,141607,Adrian,Zacharias,,-1 lap,,400,417.14285714286,
B Grade Men,11,140476,John,Law,Giant Sydney,-1 lap,,450,425.71428571429,
B Grade Men,12,140849,Gareth,Huth,Sunbury CC,-1 lap,,400,434.28571428571,
B Grade Men,13,140861,Nicholas,Skarajew,St Kilda CC,-1 lap,,400,442.85714285714,
B Grade Men,14,141402,William,Jetnikoff,Brunswick CC,-2 laps,,400,451.42857142857,
B Grade Men,DNF,122500,Patrick,Quiggin,Melbourne Cycling League,,,400,468.57142857143,
B Grade Men,DNF,141005,David,Donald,MTBA,,,400,468.57142857143,
B Grade Women,1,139041,Clarissa,Torcasio,Sunbury CC,0:46:12,,,,
B Grade Women,2,122931,Katie,Taylor,Melbourne Cycling League,0:46:44,,,,
B Grade Women,3,141542,Ella,Atkinson,Melbourne Cycling League,0:48:40,,,,
B Grade Women,4,141122,Keely,Samson,Sunbury CC,-1 lap,,,,
C Grade Men,1,141367,Trent,Piribauer,Fat Tyre Flyers MTB,0:50:10,,550,467.5,
C Grade Men,2,141373,Simon,Hurren,Melbourne Cycling League,0:54:29,,550,473.39285714286,
C Grade Men,3,141776,Matthew,Piper,Melbourne Cycling League,0:54:47,,550,479.28571428571,
C Grade Men,4,141378,Christopher,Black,Melbourne Cycling League,0:54:55,,550,485.17857142857,
C Grade Men,5,140902,James,Manners,Brunswick CC,0:55:00,,550,491.07142857143,
C Grade Men,6,141379,Lars,Cortsen,St Kilda CC,0:55:08,,550,496.96428571429,
C Grade Men,7,141643,John,Atkinson,Melbourne Cycling League,-1 lap,,550,502.85714285714,
C Grade Men,8,141374,Lewis,Crofts,Sunbury CC,-1 lap,,550,508.75,
C Grade Men,9,141634,Tom,Mcquillan,Brunswick CC,-1 lap,,550,514.64285714286,
C Grade Men,10,141398,Christopher,Morris,Ballarat Sebastopol CC,-1 lap,,550,520.53571428571,
C Grade Men,11,141171,Nicholas,Deane,Warrandyte MTB,-1 lap,,550,526.42857142857,
C Grade Men,12,156738,Sean,Milligan,Plenty Gorge MTB,-1 lap,,550,532.32142857143,
C Grade Men,13,156352,Timothy,Green,ADF Cycling,-1 lap,,550,538.21428571429,
C Grade Men,14,141003,Richard,Hinze,Sunbury CC,-1 lap,,550,544.10714285714,
C Grade Men,15,140854,Michael,Addison,Sunbury CC,-1 lap,,550,550,
C Grade Men,16,141395,Richard,Williams,Geelong MTB,-1 lap,,550,555.89285714286,
C Grade Men,17,141400,Tim,Rawling,Brunswick CC,-1 lap,,550,561.78571428571,
C Grade Men,18,141396,Rob,Moss,MTBA,-1 lap,,550,567.67857142857,
C Grade Men,19,140822,Michael,Frank,Sunbury CC,-1 lap,,550,573.57142857143,
C Grade Men,20,141389,Heath,Jackson,Blackburn CC,-1 lap,,550,579.46428571429,
C Grade Men,21,156706,Tristan,Wright,Carnegie Caulfield CC,-2 laps,,550,585.35714285714,
C Grade Men,22,141785,Luke,Morrison,Brunswick CC,-2 laps,,550,591.25,
C Grade Men,23,140899,David,Jupp,Geelong MTB,-2 laps,,550,597.14285714286,
C Grade Men,24,141401,Robert,Srbinovski,Sunbury CC,-2 laps,,550,603.03571428571,
C Grade Men,25,156255,Mark,Donaldson,Hunter District,-2 laps,,550,608.92857142857,
C Grade Men,26,156739,Adrian,Wisth,Plenty Gorge MTB,-2 laps,,550,614.82142857143,
C Grade Men,27,156740,Brad,Campbell,Melbourne Cycling League,-2 laps,,550,620.71428571429,
C Grade Men,28,140771,Sean,Pie,Eastfield BMX,-2 laps,,550,626.60714285714,
C Grade Men,29,141391,Edwin,Muggleton,Preston CC,-3 laps,,550,632.5,
C Grade Men,DNF,140858,Gil,Castillo,Sunbury CC,,,550,644.28571428571,
C Grade Women,1,141406,Jo,Hunter,Melbourne Cycling League,0:41:11,,,,
C Grade Women,2,141413,Tess,Mercer,Brunswick CC,0:44:34,,,,
C Grade Women,3,141425,Lara,Srbinovski,Sunbury CC,0:47:08,,,,
C Grade Women,4,141415,Yvette,Browne,Brunswick CC,-1 lap,,,,
Open Men,1,140985,Julian,Del beato,Hawthorn CC,0:50:07,,250,225,
Open Men,2,156741,Timothy,Hill,,0:52:44,,250,233.33333333333,
Open Men,3,142058,Paul,Field,MTBA,0:55:46,,250,241.66666666667,
Open Men,4,142056,Adam,Newton,Lysterfield District Trail Riders,-1 lap,,250,250,
Open Men,5,142060,Hamish,Woonton,You Yangs,-1 lap,,250,258.33333333333,
Open Men,6,141420,Chris,Bray,Brunswick CC,-2 laps,,250,266.66666666667,
