First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darrell,Hoy,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,47,82,571.00975036834,
William,Blakeley,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),38,38,715.33313527277,
Cosmo,Catalano,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,23,71,412.3767760927,
Cosmo,Catalano,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,55,60,576.95774311038,
Cosmo,Catalano,Spooky Bikes CX,2010-11-21,Cat 3/4,2,22,318.75470737672,
Jonathan,Awerbuch,Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,8,18,283.08124796645,
Cosmo,Catalano,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,42,127,352.73969720831,
Jonathan,Awerbuch,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,41,55,334.62086206461,
Cosmo,Catalano,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,53,140,369.01093819492,
Jonathan,Awerbuch,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,48,54,373.74428765827,
Jonathan,Awerbuch,Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,11,15,329.36701943086,
Jonathan,Awerbuch,Canton Cup,2010-10-30,Elite Men 12 3,26,29,347.05648913876,
Cosmo,Catalano,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,28,57,411.72522782124,
