Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic Oak Mountain CX ,2015-10-11,Junior 10-14 MTB,2,2,,
Team Magic Montevallo CX ,2016-10-2,Men Junior 10-14,6,9,738.70659363407,
The Brookside Beatdown,2016-10-23,Men Junior 9-14,1,5,,
Team Magic Oak Mountain CX ,2016-10-30,Men Junior 9-14,1,8,562.90907485841,
Team Magic Irondale CX,2016-11-6,Men Cat 5,11,12,622.59578483886,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 5,14,16,609.42857142857,
Team Magic Montevallo CX ,2017-10-7,Men Cat 5,2,11,507.06454159335,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 5,1,12,470.94461185106,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 5,4,6,546.25418871398,
The Brookside Beatdown,2017-11-12,Men Cat 5,1,8,514.40689857741,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 5,2,13,455.78588230016,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,MTB,3,6,425.56065093566,
Farm Cross- The Battle @ Bailey,2018-01-13,Men Cat 5,10,9,579.48824786383,
Team Magic Montevallo CX ,2018-09-16,Men Cat 5,6,14,519.03612265284,
