Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Master 35+ C,121,153,544.21631514983,
Cross Crusade #5,2008-10-26,Masters 35+ C,66,84,,
Cross Crusade #7,2008-11-9,Masters 35+ C,131,160,752.77860338484,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,158,212,638.25764031976,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,136,178,630.8038578166,
Portland Trophy Cup,2017-09-12,Men 3/4,29,50,450.95222303781,
Portland Trophy Cup,2017-09-19,Men 3/4,27,48,459.08203600482,
Portland Trophy Cup #3,2017-09-26,Men 3/4,26,44,477.6603023026,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,27,38,494.55060538953,
Portland Trophy Cup #4,2017-10-3,Men 3/4,34,52,506.90023048575,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,10,43,431.87380081369,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,17,38,464.07626953909,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,14,38,452.16539200718,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,14,34,453.24859657886,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,13,29,463.38498269057,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 4,11,25,441.11345530348,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 4,6,27,408.72370424188,
Portland Trophy Cup,2018-09-11,Open 3/4,37,58,489.65551588331,
Portland Trophy Cup,2018-09-18,Open 3/4,26,55,428.6965566126,
Portland Trophy Cup,2018-09-25,Open 3/4,31,45,509.06203220603,
Blind Date at the Dairy,2018-09-26,Men 3/4,33,49,471.85558228944,
Portland Trophy Cup,2018-10-2,Open 3/4,32,56,456.58239151674,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,13,35,436.02050796918,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,11,40,425.94589738176,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,DNF,34,623.42470290631,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,57,72,452.39619419081,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,58,68,466.0226175277,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,14,24,432.87765516728,
Shields Lake CX,2019-12-7,Mens 3/4,7,11,453.52829579696,
Richmond Festival of CX,2021-10-24,Men Cat 3/4,DNF,27,487.4884986533,
Gillies Creek CX,2021-12-11,Men  Cat 3/4,14,17,487.34426192091,
Richmond Festival of CX,2022-10-23,Cat 3/4,16,20,449.36474453758,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,44,47,503.04376894871,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,68,95,549.10096897326,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Cat 4,13,22,486.04556658144,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's 3/4,7,7,468.47914683459,
