Race Name,Race Date,Category Name,Place,Total Racers,Points
North Seatac Park,2009-10-3,MstrWm,7,9,,
MFG #5 - King County CX,2009-10-31,Master Women 35+,4,5,,
MFG #6 - Woodland Park GP,2009-11-15,Master Women,16,16,647.79375971486,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,12,14,597.28614046432,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,25,30,691.02251063736,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,27,27,705.74591210344,
Seattle CX: Evergreen HS,2010-09-26,Women4,24,35,661.3886497492,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,30,36,702.92688326024,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,49,51,750.6294695929,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 WOMEN,8,8,660.29673180614,
SCCA/Starbucks GP,2011-10-2,MASTER WOMEN 35+,8,10,523.50141723973,
Raceway CX,2011-10-23,MASTER WOMEN 35+,10,12,641.33955272088,
MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,16,17,688.71320388802,
MFG #6 Woodland Park,2011-11-13,MASTER WOMEN 35+,9,12,591.02364017232,
MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,DNF,19,635.40274592645,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,15,18,677.40032842952,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,31,39,709.63086332801,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women C,5,9,611.59966979398,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Category 4 Women,7,11,642.73905257038,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 4,6,9,675.33260935929,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,20,22,706.01965821088,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,18,22,690.95769223933,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,21,26,686.35370972475,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,33,35,773.12634024197,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,15,18,608.01890084595,
MFG CX - South Sound Superprestige,2015-09-20,Women 45+,DNF,18,679.74883499854,
MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,16,17,653.29735856197,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,21,26,599.04791617108,
MFG CX - North 40,2015-11-1,Women 45+,14,20,592.09108320873,
MFG CX - Woodland Park,2015-11-22,Women 45+,21,26,696.422423138,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,25,29,655.23809276643,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,19,32,589.71585771179,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,25,28,686.86039117463,
Woodland Park,2018-11-18,Cat 4 Women,38,44,655.40962441195,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,11,13,739.72060623601,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,26,32,653.39034918991,
