Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),40,68,556.36517879783,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),22,45,540,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),24,44,564.22895538945,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,19,32,556.2,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,34,76,536.68707103445,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,25,62,520.65642452447,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,15,21,590.29115979198,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,22,29,549.77301418243,
Robidoux Roundup CX,2015-10-11,Men Cat 4/5,DNF,27,704.24519591951,
Joules Cross Day 1,2015-10-17,Men Cat 4,16,22,574.2297042305,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,13,14,518.56227506406,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,10,12,494.83971329625,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,12,15,492.07517947904,
