Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Cub Juniors,2,6,,
Sucker Brook 'Cross,2006-09-17,B MEN,19,35,410.58823529412,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Junior Men (15-18),2,6,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Juniors 15-16              ,1,8,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Juniors 15-16             8,2,8,,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  U19 Juniors          15,4,12,331.18012590302,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               U19 Juniors,5,11,292.311308659,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Women                            ,25,26,676.15384615385,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,JRS 15 - 18,1,4,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          U19 Juniors,3,9,,
16th Annual Cycle-Smart International,2006-11-5,Category:      U19 Juniors              16  starte,3,16,328.96315936513,
Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,7,19,250.9185088801,
Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,3,15,317.5771487171,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   U19 Juniors            14          sta,2,12,293.39335185998,
Caster's Grand Prix of Cross,2006-12-10,Category:   U19 Juniors             16          st,3,15,320.25668307383,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,3,38,301.74929752074,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,18,42,254.76155342645,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,9,34,233.29023538902,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,3,25,231.32815059363,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,2,31,302.45861345974,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,2,20,294.12495570448,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,3,18,262.14416551492,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,6,18,316.26953943628,
Chainbiter 9.0,2007-11-3,U19 Juniors            9             starters,2,9,,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,U19 Juniors                8                  star,2,8,,
Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,2,10,220.83426652331,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,2,15,251.35810367908,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,3,18,267.25414125728,
Baystate Cyclocross,2007-11-24,U19 Juniors                                7      ,1,7,,
Baystate Cyclocross,2007-11-24,U19 Juniors                                7      ,7,7,,
Palmer Cyclocross,2007-11-25,Elite (1/2/3),5,14,284.90844295455,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,4,21,281.41206276692,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,7,23,278.78297933862,
6th Annual W.E. Stedman GP of Cross,2007-12-8,U19 Juniors                          8            ,1,8,,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,U19 Juniors                           10          ,1,10,302.51981039598,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,6,32,281.71957080558,
MRC Cross,2008-10-25,Men 1/2/3,DNF,38,548.57510681397,
18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,2,19,293.79984642953,
18th Annual Cycle-Smart International,2008-11-2,U19 Juniors (Cat 1-4)                           19,1,17,297.21362029749,
Plymouth South Cyclocross,2008-11-9,ELITE MEN,1,12,207.9095588758,
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,5,24,267.34760284626,
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,2,20,272.69930648907,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,2,18,218.27198334885,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,2,26,288.31065532623,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,3,27,,
USGP #6 - Portland Cup,2008-12-7,Elite Juniors,2,19,239.59964000104,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,3,35,240.43635791601,
World Cup #7,2008-12-26,Elite Juniors,36,51,372.36035087719,
Azencross Loenhout,2008-12-30,Elite Juniors,14,66,290.53801169591,
GP de Ster,2009-01-2,Elite Juniors,4,40,241.39629361216,
World Championships,2009-02-1,Elite Juniors,30,51,331.9192331746,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,23,75,241.8345687704,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,15,61,222.64741792488,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,13,55,203.40601767363,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,9,43,212.80566269928,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,3,43,187.62672966129,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,DNF,53,,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,DNF,52,,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,14,62,175.96287089556,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,15,56,173.69438302649,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,29,33,278.80347021527,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,18,33,220.74912034922,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,45,84,266.87414253498,
Cross of the North,2018-11-11,Men SM Open,14,26,292.71162425524,
Cross of the North,2023-11-4,Men SM Open,16,41,305.6863194256,
