Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Cub Juniors,1,9,618.43190107327,
GP of Gloucester Day 1,2010-10-3,Juniors 10-14                              ,11,12,714.70301987717,
Providence Cyclocross Festival Day 1,2010-10-9,Juniors 10-14                                     ,8,14,704.8538095192,
Downeast CX Day 1,2010-10-23,Juniors 10-14                        ,6,11,650,
Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,7,13,678.31863796429,
Canton Cup,2010-10-30,Juniors 15-18,3,13,588.51390479522,
Canton Cup,2010-10-30,Jrs 14 & Under,3,13,588.51390479522,
Cycle-Smart International Day 1,2010-11-6,Juniors 10-14                                     ,4,12,534.48186262229,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,23,34,644.00828596972,
Plymouth Cyclocross - Course 1,2010-11-13,Junior 10-14,2,9,574.53961733287,
Plymouth Cyclocross - Course 2,2010-11-14,Junior 10-14,2,9,577.13993136061,
Northeast Velo Cross,2010-11-20,JUNIORS 10-14,1,6,503.69146401873,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 10-14                           ,1,16,529.82279133004,
Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,4,18,530.60080040775,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,4,19,531.47209856869,
NBX GP of Cross Day 1,2010-12-4,Juniors 10-14                                     ,5,12,592.09349037684,
NBX GP of Cross Day 2,2010-12-5,Juniors 10-14,7,11,613.97956324986,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,54,72,642.1989293537,
New England Championships,2010-12-18,Single Speed                                      ,15,16,513.47714507007,
New England Championships,2010-12-18,Junior Boys 10-14                                 ,1,2,,
Monson Cyclocross RAce,2011-08-27,Juniors,5,8,399.66666666667,
Cyclocross at White Park,2011-09-24,Juniors 15-18,4,6,,
Sucker Brook Cross,2011-09-25,Juniors 15-18,2,3,,
Midnight Ride of Cross,2011-09-28,cat 4,46,60,616.82059680188,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,136,150,558.79945999887,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,133,144,561.58883568684,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,47,91,543.47923037282,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,119,127,523.85645350486,
MRC Cyclocross Race,2011-10-16,Juniors (cat 4),6,16,485.60330959818,
Canton Cup,2011-10-29,JR 15-18,12,14,543.89185294605,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,131,139,547.47306507285,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,106,136,485.18466372228,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,28,43,582.90123025399,
Paradise Cross Frenzy,2011-11-12,Junior 10-15,2,11,461.94216648409,
Northeast Velo Cross,2011-11-19,JUNIOR 15-18,11,14,556.85431834964,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 15-18,10,10,519.31601607546,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,81,81,524.5933101343,
NBX GP of Cross Day 2,2011-12-4,Men 4,74,106,606.1652047688,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,27,74,490.51430408379,
New England Regional Championships Day 2,2011-12-18,4 Men,46,61,637.86938487809,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,25,51,555.7248753956,
Cyclocross at White Park,2012-09-22,Junior 15-18,1,1,,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 15-18,4,9,475.49631543275,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,48,65,614.22947398142,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,DNF,99,668.72094590927,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,29,97,466.55057072011,
Cycle-Smart International Day 2,2012-11-4,Men 4,DNF,132,689.11723954291,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,16,34,530.61174783129,
Northeast Velo Cross,2012-11-17,Juniors (15-18),4,5,,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 15-18,DNF,9,557.9537879543,
