Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,192700,Nathan,Liebler,,,548764,,,
Junior 15-18,2,193954,George,Tobin,,,556390,,,
Junior 15-18,3,168901,Samuel,Lang,,,548725,,,
Junior 15-18,4,168909,Ana,Ward,,,500846,,,
Junior 15-18,5,191084,Heather,Lang,,,548726,,,
Junior 9-14,1,143015,Ethan,Morris,,,522630,531.86946614602,531.86946614602,
Junior 9-14,2,193955,Eli,Culbertson,,,546343,650,574.67062988285,
Junior 9-14,3,168903,Ian,Liebler,,,548765,650,599.7804199219,
Junior 9-14,4,148398,Alastair,Amos,,,518553,650,624.89020996095,
Junior 9-14,5,193956,Charlie,Culbertson,,,531868,650,650,
Junior 9-14,6,193957,Charlie,Hogan,,,590529,650,675.10979003905,
Junior 9-14,7,187474,Gabrel,Echeverri,,,548586,650,700.2195800781,
Junior 9-14,8,181504,Brooke,Bartels,,,529302,631.77721783487,725.32937011715,
Junior 9-14,9,193958,Mason,Shifflett,,,,650,750.43916015619,
Men Cat 1/2/3,1,112543,Tannon,Blankenship,,,458915,,,
Men Cat 1/2/3,2,91247,Elwood,Glass,,,352118,,,
Men Cat 1/2/3,3,148406,Ryan,Scott,,,501952,,,
Men Cat 1/2/3,4,155036,William,Evans,,,138242,,,
Men Cat 3/4,1,193961,Sam,Pearson,,,565676,400,357.09833977425,
Men Cat 3/4,2,164202,Neil,Etheridge,,,522093,403.49366979567,368.26046355515,
Men Cat 3/4,3,171590,Earl,Smith,,,514463,386.83412945184,379.42258733604,
Men Cat 3/4,4,160961,Mike,Buehring,,,564583,360.66005677993,390.58471111694,
Men Cat 3/4,5,105182,Erik,Bleecher,,,275130,400,401.74683489783,
Men Cat 3/4,6,19218,Braden,Govoni,,,213108,459.72160151198,412.90895867873,
Men Cat 3/4,7,14048,Robert,Carrico,,,224860,448.12669333279,424.07108245963,
Men Cat 3/4,8,124162,Tyler,Yoder,,,484646,513.72076013913,435.23320624052,
Men Cat 4/5,1,163558,Will,Hart,,,496369,540,375.75500910796,
Men Cat 4/5,2,192700,Nathan,Liebler,,,548764,454.73322068298,386.86871649037,
Men Cat 4/5,3,29746,James,Collins,,,538688,427.28779583838,397.98242387279,
Men Cat 4/5,4,168890,Caleb,Mccaskill,,,529821,406.17721315037,409.0961312552,
Men Cat 4/5,5,163740,Ryan,Laramore,,,542972,444.17313327144,420.20983863761,
Men Cat 4/5,6,193959,Zac,Culbertson,,,577388,540,431.32354602003,
Men Cat 4/5,7,184555,Jeff,Schauland,,,586715,486.89208293209,442.43725340244,
Men Cat 4/5,8,191076,Brandon,Davis,,,548793,450.94956339561,453.55096078485,
Men Cat 4/5,9,179806,Jared,Ladia,,,512629,440.43501741476,464.66466816727,
Men Cat 4/5,10,72922,Tom,Brookfield,,,310298,480.82277851028,475.77837554968,
Men Cat 4/5,11,171731,Matt,Allenbaugh,,,569996,419.63336371653,486.89208293209,
Men Cat 4/5,12,203857,Jeff,Rominger,,,,545.71329850387,498.00579031451,
Men Cat 4/5,14,158118,Jeremiah,Still,,,368933,491.55316138642,509.11949769692,
Men Cat 4/5,15,26662,Steve,Harris,,,554166,540,520.23320507933,
Men Cat 4/5,16,193960,Joel,Clark,,,7024,540,531.34691246175,
Men Cat 4/5,17,178257,Michael,Hargett,,,568814,552.69491760946,542.46061984416,
Men Cat 4/5,18,158415,Nate,Silvers,,,538277,607.90660454697,553.57432722657,
Men Cat 4/5,19,143031,Fabrice,Beaulieu,,,377701,404.96060087724,564.68803460898,
Men Cat 4/5,20,193941,Kenneth,Grover,,,531311,540,575.8017419914,
Men Cat 4/5,21,183175,Brian,Reeves,,,572826,701.14248062346,586.91544937381,
Men Cat 4/5,208,176373,Graham,Costa,,,527981,403.67049335291,598.02915675622,
Men Cat 4/5,DNF,108449,William,Foster,,,286972,587.24119922483,620.25657152105,
Men Cat 4/5,DNF,181510,Chris,Long,,,555821,540,620.25657152105,
Men Master 40+,1,87084,Adam,Northup,,,317954,338.38059056637,331.06496609204,
Men Master 40+,2,65870,Eric,Crandell,,,334202,363.62827628146,354.55698410323,
Men Master 40+,3,18696,Chad,Holm,,,241928,401.54102012562,378.04900211443,
Men Master 40+,4,344,Michael,Whitfield,,,216414,507.34237864279,401.54102012562,
Men Master 40+,5,112554,Neil,Landini,,,380796,644.92321995219,425.03303813682,
Men Master 40+,6,168110,John,Stratiou,,,549372,400,448.52505614802,
Men Master 40+,7,19218,Braden,Govoni,,,213108,459.72160151198,472.01707415921,
Men Master 50+,1,93409,Brian,Shields,,,231148,374.78890843453,374.78890843453,
Men Master 50+,2,166766,D.,Nelson daniel,,,8612,500,408.49290707685,
Men Master 50+,3,155036,William,Evans,,,138242,500,426.64733298482,
Men Master 50+,4,129869,Patrick,Hampton,,,218958,377.66522765487,444.8017588928,
Men Master 50+,5,44096,Gordan,Van hook,,,311615,604.44248256156,462.95618480077,
Men Master 50+,6,163568,Chuck,Pistole,,,28231,488.93034358666,481.11061070874,
Men Master 50+,7,49352,Mark,North,,,26264,429.95518157758,499.26503661671,
Men Master 50+,8,66870,Oscar,Ruiz,,,390197,498.53007323343,517.41946252469,
Men Master 50+,9,1798,Mike,Jinks,,,17837,500,535.57388843266,
Men Master 50+,10,66878,Russ,Baxter,,,50782,591.81716739213,553.72831434063,
Men Master 50+,11,187473,Oscar,Echeverri,,,527278,579.47574654644,571.8827402486,
Men Master 50+,12,152209,Thomas,Richeson,,,58074,294.09371326027,590.03716615658,
Single Speed Open,1,49361,Robert,Suydam,,,145433,345.04681144478,322.08594581794,
Single Speed Open,2,119140,William,Gillette,,,234749,378.01872457791,338.6608768298,
Single Speed Open,3,134494,Mike,Ivancic,,,492970,371.06995061664,355.23580784166,
Single Speed Open,4,29746,James,Collins,,,538688,427.28779583838,371.81073885352,
Single Speed Open,5,59581,Mike,Lipka,Outpost Richmond,,215300,387.68525122171,388.38566986538,
Single Speed Open,6,184555,Jeff,Schauland,,,586715,486.89208293209,404.96060087724,
Single Speed Open,7,171731,Matt,Allenbaugh,,,569996,419.63336371653,421.5355318891,
Single Speed Open,8,120090,Alex,Laifer,,,448669,467.70022535676,438.11046290096,
Single Speed Open,9,143031,Fabrice,Beaulieu,,,377701,404.96060087724,454.68539391282,
Single Speed Open,10,193962,Ross,Kimball,,,86989,400,471.26032492467,
Single Speed Open,11,158118,Jeremiah,Still,,,368933,491.55316138642,487.83525593653,
Women Cat 1/2/3,1,171607,Mary,Still,,,368854,,,
Women Cat 1/2/3,2,39215,Denelle,Grant,,,271612,,,
Women Cat 1/2/3,3,158409,Krista,Townsend,,,526886,,,
Women Cat 4/5,1,171610,Lia,Kelinsky-jones,,,514718,472.63410346859,472.63410346859,
Women Cat 4/5,2,179512,Allison,Duvall,,,562946,524.71246435507,519.46931356473,
Women Cat 4/5,3,193963,Emma,Jones,,,514717,600,559.73465678237,
Women Cat 4/5,4,193964,Emily,Monroe,,,,600,600,
Women Cat 4/5,5,191082,Addie,Johnson,,,589884,637.87509547494,640.26534321763,
Women Cat 4/5,6,178253,Lindsey,Wetherby,,,568878,600,680.53068643527,
Women Master 35+,1,39215,Denelle,Grant,,,271612,,,
Women Master 35+,2,158409,Krista,Townsend,,,526886,,,
Women Master 35+,3,171607,Mary,Still,,,368854,,,
Women Master 35+,4,110618,Adrien,Arnold,,,454018,,,
