Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 4/5,12,23,523.8,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,11,20,523.7064763764,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,12,28,519.88573208327,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 35+,4,5,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,12,29,506.82744824772,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 35+,7,9,424.36332022478,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 35+,4,4,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Pro 1/2 Open,6,6,446.32874419976,
Speedway Cyclo-cross,2015-10-11,Men Pro/Cat 1/2,6,6,377.34749061509,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Cat 4/5,9,14,552.70158609349,
Wicked Awesome CX Mas Day 1,2015-12-19,MTB,2,4,,
Swamp Cross,2020-01-4,Men Cat 4/5,7,11,566.14908801556,
